#timestamp,LO_Frequency,Hit,StdDev 
1574373615.8,286046999.3,N
1574373635.7,286046998.9,N
1574373655.5,286046999.0,N
1574373675.3,286046998.9,N
1574373695.2,286046999.0,N
1574373715.0,286046998.4,N
1574373715.9,286046998.4,N
1574373735.8,286047000.9,N
1574373755.6,286047002.5,N
1574373775.4,286046999.7,N
1574373795.3,286046999.7,N
1574373815.1,286047000.0,N
1574373835.8,286046998.2,N
1574373855.7,286046999.3,N
1574373875.5,286047001.2,N
1574373895.4,286047001.1,N
1574373915.2,286047000.2,N
1574373935.0,286047002.2,N
1574373935.9,286047002.2,N
1574373955.8,286047002.0,N
1574373975.6,286047002.8,N
1574373995.4,286047002.4,N
1574374015.3,286047002.7,N
1574374035.1,286047000.6,N
1574374055.9,286047000.8,N
1574374075.7,286046998.8,N
1574374095.5,286046998.3,N
1574374115.4,286046997.2,N
1574374135.2,286046999.1,N
1574374155.0,286046999.2,N
1574374155.9,286046999.2,N
1574374175.8,286046999.6,N
1574374195.6,286046999.0,N
1574374215.5,286046999.3,N
1574374235.3,286046999.0,N
1574374255.1,286046998.8,N
1574374275.9,286046998.8,N
1574374295.7,286046999.2,N
1574374315.5,286046997.4,N
1574374335.4,286046995.1,Y
1574374355.2,286046996.2,P
1574374375.1,286046995.5,N
1574374376.0,286046995.5,N
1574374395.8,286046996.6,N
1574374415.6,286046997.9,N
1574374435.5,286046997.6,N
1574374455.3,286046996.9,N
1574374475.1,286046998.9,N
1574374495.9,286046997.8,N
1574374515.7,286046996.8,N
1574374565.6,286046998.2,E
1574374575.5,286047000.6,N
1574374595.4,286047002.2,P
1574374615.2,286047000.3,N
1574374635.0,286046999.8,N
1574374635.9,286046999.8,N
1574374655.8,286047000.2,N
1574374675.6,286047002.2,N
1574374695.4,286047002.8,N
1574374715.3,286047000.6,N
1574374735.1,286046998.5,N
1574374755.9,286046998.9,N
1574374775.7,286046997.7,N
1574374795.5,286046997.7,N
1574374815.4,286046997.5,N
1574374835.2,286046999.4,N
1574374855.0,286046996.7,N
1574374855.9,286046996.7,N
1574374875.8,286046997.4,N
1574374895.6,286046997.9,N
1574374915.5,286046998.2,N
1574374935.3,286046998.7,N
1574374955.1,286046998.2,N
1574374975.9,286046998.3,N
1574374995.7,286046999.3,N
1574375015.6,286046999.3,N
1574375035.4,286046999.6,N
1574375055.2,286046998.7,N
1574375075.1,286047000.6,N
1574375076.0,286047000.6,N
1574375095.8,286047000.7,N
1574375115.6,286047001.0,N
1574375135.5,286047000.6,N
1574375155.3,286046998.5,N
1574375175.2,286046996.5,N
1574375195.9,286046999.5,N
1574375215.7,286046999.2,N
1574375235.6,286046998.6,N
1574375255.4,286046998.4,N
1574375275.2,286047001.1,N
1574375295.1,286047000.4,N
1574375296.0,286047000.4,N
1574375315.8,286047000.0,N
1574375335.7,286047000.9,N
1574375355.5,286047000.3,N
1574375375.3,286047000.7,N
1574375395.2,286046998.5,N
1574375415.0,286046996.7,N
1574375415.9,286046996.7,N
1574375435.8,286046997.2,N
1574375455.6,286046996.0,Y
1574375475.4,286046995.5,P
1574375495.3,286046995.2,N
1574375515.1,286046996.2,N
1574375535.8,286046993.6,Y
1574375555.7,286046996.7,P
1574375575.5,286046999.1,P
1574375595.4,286046998.9,N
1574375615.2,286046999.5,N
1574375635.0,286046998.2,N
1574375635.9,286046998.2,N
1574375655.8,286046998.3,N
1574375675.6,286046999.0,N
1574375695.4,286046998.2,N
1574375715.3,286046998.8,N
1574375735.1,286047000.7,N
1574375755.9,286046998.6,N
1574375775.7,286047000.3,N
1574375795.5,286047000.8,N
1574375815.4,286047001.1,N
1574375835.2,286046998.8,N
1574375855.0,286046996.8,N
1574375855.9,286046996.8,N
1574375875.8,286046995.0,Y
1574375895.6,286046996.8,P
1574375915.5,286046997.5,N
1574375935.3,286046994.9,P
1574375955.1,286046995.1,Y
1574375975.9,286046999.0,P
1574375995.7,286047000.1,N
1574376015.6,286047002.1,N
1574376035.4,286046998.9,N
1574376055.2,286046998.3,N
1574376075.1,286046999.6,N
1574376076.0,286046999.6,N
1574376095.8,286046996.9,N
1574376115.6,286046998.2,N
1574376135.5,286046999.7,N
1574376155.3,286046999.7,N
1574376175.2,286047002.8,N
1574376195.9,286047004.4,N
1574376215.7,286047003.6,N
1574376235.6,286047002.1,N
1574376255.4,286047004.3,N
1574376275.2,286047004.1,N
1574376295.1,286047001.6,N
1574376296.0,286047001.6,N
1574376315.8,286047002.1,N
1574376335.7,286047004.4,N
1574376355.5,286047001.4,N
1574376375.3,286047002.4,N
1574376395.2,286047000.1,N
1574376415.0,286046999.8,N
1574376415.9,286046999.8,N
1574376435.7,286047000.5,N
1574376455.6,286047000.8,N
1574376475.4,286046998.1,N
1574376495.3,286047002.8,N
1574376515.1,286047002.2,N
1574376516.0,286047002.2,N
1574376535.8,286047002.2,N
1574376555.7,286047000.0,N
1574376575.5,286046999.8,N
1574376595.3,286047001.0,N
1574376615.2,286046998.3,N
1574376635.0,286046999.4,N
1574376635.9,286046999.4,N
1574376655.8,286046998.1,N
1574376675.6,286046998.1,N
1574376695.4,286047000.1,N
1574376715.3,286047002.5,N
1574376735.1,286047000.9,N
1574376755.8,286047000.7,N
1574376775.7,286046998.2,N
1574376795.5,286046999.8,N
1574376815.4,286047000.7,N
1574376835.2,286046998.4,N
1574376855.0,286046998.9,N
1574376855.9,286046998.9,N
1574376875.8,286046999.6,N
1574376895.6,286046997.0,N
1574376915.5,286046996.8,N
1574376935.3,286046997.8,N
1574376955.1,286046996.9,N
1574376975.9,286046998.9,N
1574376995.7,286046999.1,N
1574377015.5,286047001.2,N
1574377035.4,286047001.0,N
1574377055.2,286047001.1,N
1574377075.0,286047000.7,N
1574377076.0,286047000.7,N
1574377095.8,286046998.5,N
1574377115.6,286046998.3,N
1574377135.5,286047001.2,N
1574377155.3,286046999.6,N
1574377175.1,286046997.7,N
1574377195.9,286046996.7,N
