#timestamp,LO_Frequency,Hit,StdDev 
1711807215.4,286047001.2,N
1711807235.2,286046998.5,N
1711807255.1,286046992.0,N
1711807256.0,286046992.0,N
1711807275.8,286046991.4,N
1711807295.6,286046988.7,N
1711807315.5,286046995.7,N
1711807335.3,286046999.4,N
1711807355.1,286046999.7,N
1711807375.9,286047003.3,N
1711807395.7,286047007.3,N
1711807415.6,286047006.2,N
1711807435.4,286047006.4,N
1711807455.2,286047008.2,N
1711807475.1,286047008.6,N
1711807476.0,286047008.6,N
1711807495.8,286047005.2,N
1711807515.6,286047006.7,N
1711807535.5,286047010.8,N
1711807555.3,286047012.3,N
1711807575.2,286047007.5,N
1711807595.9,286047006.9,N
1711807615.7,286047011.9,N
1711807635.6,286047011.2,N
1711807655.4,286047004.1,N
1711807675.3,286046997.1,N
1711807695.1,286047000.7,N
1711807696.0,286047000.7,N
1711807715.8,286046992.5,N
1711807735.7,286046995.6,N
1711807755.5,286047003.9,N
1711807775.3,286047005.9,N
1711807795.2,286047004.8,N
1711807815.0,286047003.0,N
1711807815.9,286047003.0,N
1711807835.8,286047006.7,N
1711807855.6,286047010.3,N
1711807875.4,286047007.9,N
1711807895.3,286047007.5,N
1711807915.1,286046997.7,N
1711807935.9,286047000.7,N
1711807955.7,286047003.5,N
1711807975.5,286047007.1,N
1711807995.4,286047006.5,N
1711808015.2,286047010.1,N
1711808035.0,286047013.0,N
1711808035.9,286047013.0,N
1711808055.8,286047016.1,Y
1711808075.6,286047011.9,P
1711808095.5,286047011.7,P
1711808115.3,286047012.5,P
1711808135.1,286047012.6,Y
1711808155.9,286047003.3,P
1711808175.7,286047001.7,N
1711808195.6,286047003.6,N
1711808215.4,286047007.5,N
1711808235.2,286047006.8,N
1711808255.1,286047003.3,N
1711808256.0,286047003.3,N
1711808275.8,286046998.6,N
1711808295.6,286046996.6,N
1711808315.5,286046992.2,N
1711808335.3,286046993.9,N
1711808355.2,286046996.1,N
1711808375.9,286046995.1,N
1711808395.7,286047000.8,N
1711808415.6,286047000.2,N
1711808435.4,286047001.3,N
1711808455.2,286047003.0,N
1711808475.1,286047007.4,N
1711808476.0,286047007.4,N
1711808495.8,286047007.1,N
1711808515.7,286047007.3,N
1711808535.5,286047008.3,N
1711808555.4,286047012.1,N
1711808575.2,286047012.1,N
1711808595.0,286047012.9,N
1711808595.9,286047012.9,N
1711808615.8,286047015.5,N
1711808635.6,286047014.3,N
1711808655.4,286047014.0,N
1711808675.3,286047008.8,N
1711808695.1,286047013.9,N
1711808715.9,286047012.7,N
1711808735.7,286047016.1,N
1711808755.5,286047018.4,N
1711808775.4,286047017.3,N
1711808795.2,286047019.5,N
1711808815.0,286047019.3,N
1711808815.9,286047019.3,N
1711808835.8,286047017.3,N
1711808855.6,286047020.2,N
1711808875.5,286047018.9,N
1711808895.3,286047019.1,N
1711808915.1,286047019.4,N
1711808935.9,286047017.4,N
1711808955.7,286047020.0,Y
1711808975.6,286047007.5,P
1711808995.4,286047007.2,N
1711809015.2,286047004.6,N
1711809035.1,286047008.9,N
1711809036.0,286047008.9,Y
1711809055.8,286047002.2,P
1711809075.6,286047001.7,N
1711809095.5,286047003.2,N
1711809115.3,286047001.3,N
1711809135.2,286047004.1,N
1711809155.9,286047003.6,N
1711809175.7,286047005.6,N
1711809195.6,286047007.1,Y
1711809215.4,286047003.2,P
1711809235.2,286047003.2,P
1711809255.1,286047004.4,P
1711809256.0,286047004.4,Y
1711809275.8,286047001.1,P
1711809295.7,286047000.0,N
1711809315.5,286046999.8,N
1711809335.3,286047001.7,N
1711809355.2,286047000.9,N
1711809375.0,286047003.8,N
1711809375.9,286047003.8,N
1711809395.8,286047000.0,N
1711809415.6,286046999.9,N
1711809435.4,286047002.8,N
1711809455.3,286047000.0,N
1711809475.1,286047002.5,N
1711809495.8,286047000.7,N
1711809515.7,286047001.8,N
1711809535.5,286047003.0,N
1711809555.4,286047003.1,N
1711809575.2,286047001.5,N
1711809595.0,286047000.3,N
1711809595.9,286047000.3,N
1711809615.8,286047000.0,N
1711809635.6,286047001.9,N
1711809655.4,286047003.0,N
1711809675.3,286047003.5,N
1711809695.1,286047001.8,N
1711809715.9,286047003.5,N
1711809735.7,286047003.4,N
1711809755.5,286047005.3,Y
1711809775.4,286047005.3,P
1711809795.2,286047004.7,N
1711809815.1,286047007.6,P
1711809816.0,286047007.6,Y
1711809835.8,286047002.4,P
1711809855.6,286047001.4,N
1711809875.5,286047002.3,N
1711809895.3,286046999.9,N
1711809915.2,286046999.8,N
1711809935.9,286047000.0,N
1711809955.7,286047003.8,N
1711809975.6,286047007.2,Y
1711809995.4,286047002.9,P
1711810015.3,286047003.5,P
1711810035.1,286047001.6,N
1711810036.0,286047001.6,N
1711810055.8,286047000.0,N
1711810075.7,286046998.2,N
1711810095.5,286046996.5,N
1711810115.3,286047000.7,N
1711810135.2,286047000.5,N
1711810155.0,286046999.0,N
1711810155.9,286046999.0,N
1711810175.8,286047001.0,N
1711810195.6,286047000.8,N
1711810215.4,286046998.0,N
1711810235.3,286046996.5,N
1711810255.1,286046999.1,N
1711810275.8,286047001.1,N
1711810295.7,286047000.6,N
1711810315.5,286047002.3,N
1711810335.4,286047000.2,N
1711810355.2,286047002.2,N
1711810375.0,286047003.4,N
1711810375.9,286047003.4,N
1711810395.8,286047007.1,Y
1711810415.6,286047004.6,P
1711810435.5,286047004.8,N
1711810455.3,286047006.6,P
1711810475.1,286047007.1,Y
1711810495.9,286047000.1,P
1711810515.7,286047002.1,N
1711810535.5,286046999.7,N
1711810555.4,286047000.0,N
1711810575.2,286047002.1,N
1711810595.1,286047002.8,N
1711810596.0,286047002.8,N
1711810615.8,286047001.5,N
1711810635.6,286047004.3,Y
1711810655.5,286047000.4,P
1711810675.3,286047001.1,N
1711810695.2,286047000.0,N
1711810715.9,286047000.1,N
1711810735.7,286047002.7,Y
1711810755.6,286046998.1,P
1711810805.4,286046999.1,E
