#timestamp,LO_Frequency,Hit,StdDev 
1645275615.3,286047002.3,N
1645275635.1,286047002.7,N
1645275655.9,286047002.0,N
1645275675.7,286047001.6,N
1645275695.5,286047001.8,N
1645275715.4,286047000.1,N
1645275735.2,286047000.5,N
1645275755.0,286046998.1,N
1645275755.9,286046998.1,N
1645275775.8,286046999.3,N
1645275795.6,286046998.6,N
1645275815.5,286047001.0,N
1645275835.3,286046998.2,N
1645275855.1,286046998.6,N
1645275875.9,286046996.5,N
1645275895.7,286046998.8,N
1645275915.5,286046996.6,N
1645275935.4,286046997.4,N
1645275955.2,286046996.7,N
1645275975.1,286046993.3,Y
1645275976.0,286046993.3,P
1645275995.8,286046995.5,N
1645276015.6,286046996.0,N
1645276035.5,286046995.2,N
1645276055.3,286046994.9,N
1645276075.2,286046996.8,N
1645276095.9,286046996.5,N
1645276115.7,286046998.8,N
1645276135.6,286046998.4,N
1645276155.4,286046999.1,N
1645276175.2,286046998.6,N
1645276195.1,286046996.5,N
1645276196.0,286046996.5,N
1645276215.8,286046999.2,N
1645276235.7,286046999.2,N
1645276255.5,286046998.9,N
1645276275.3,286046998.9,N
1645276295.2,286046996.5,N
1645276315.0,286046996.7,N
1645276315.9,286046996.7,N
1645276335.7,286046999.6,N
1645276355.6,286046998.9,N
1645276375.4,286046998.6,N
1645276395.3,286046998.9,N
1645276415.1,286046998.5,N
1645276416.0,286046998.5,N
1645276435.8,286047000.2,N
1645276455.7,286047006.7,Y
1645276475.5,286047008.1,P
1645276495.3,286047008.6,N
1645276515.2,286047006.6,N
1645276535.0,286047004.8,N
1645276535.9,286047004.8,N
1645276555.8,286047003.0,N
1645276575.6,286047004.3,N
1645276595.4,286047004.3,N
1645276615.3,286047001.8,N
1645276635.1,286047003.7,N
1645276655.8,286047003.4,N
1645276675.7,286047003.8,N
1645276695.5,286047003.0,N
1645276715.4,286047003.2,N
1645276735.2,286047003.4,N
1645276755.0,286047001.4,N
1645276755.9,286047001.4,N
1645276775.8,286047001.4,N
1645276795.6,286047001.5,N
1645276815.4,286047001.7,N
1645276835.3,286047001.6,N
1645276855.1,286047001.6,N
1645276875.9,286047002.2,N
1645276895.7,286047002.2,N
1645276915.5,286047002.3,N
1645276935.4,286047002.8,N
1645276955.2,286046999.7,N
1645276975.0,286047000.5,N
1645276975.9,286047000.5,N
1645276995.8,286047000.8,N
1645277015.6,286046998.9,N
1645277035.5,286046999.6,N
1645277055.3,286046999.4,N
1645277075.1,286046998.6,N
1645277095.9,286046998.1,N
1645277115.7,286046998.1,N
1645277135.5,286047000.2,N
1645277155.4,286047000.2,N
1645277175.2,286047000.6,N
1645277195.1,286046998.2,N
1645277196.0,286046998.2,N
1645277215.8,286046998.6,N
1645277235.6,286046999.0,N
1645277255.5,286047000.7,N
1645277275.3,286046998.2,N
1645277295.1,286046998.1,N
1645277315.9,286047000.7,N
1645277335.7,286046999.8,N
1645277355.6,286047002.3,N
1645277375.4,286046999.7,N
1645277395.2,286047000.4,N
1645277415.1,286047002.4,N
1645277416.0,286047002.4,N
1645277435.8,286047002.3,N
1645277455.6,286047002.4,N
1645277475.5,286047002.2,N
1645277495.3,286047002.2,N
1645277515.2,286047002.2,N
1645277535.9,286047001.9,N
1645277555.7,286047001.3,N
1645277575.6,286047002.5,N
1645277595.4,286047002.4,N
1645277615.2,286047004.4,N
1645277635.1,286047004.2,N
1645277636.0,286047004.2,N
1645277655.8,286047001.6,N
1645277675.7,286046999.8,N
1645277695.5,286047002.1,N
1645277715.3,286047001.7,N
1645277735.2,286047001.6,N
1645277755.9,286047001.9,N
1645277775.7,286047002.8,N
1645277795.6,286046999.7,N
1645277815.4,286047002.2,N
1645277835.3,286047002.2,N
1645277855.1,286047001.5,N
1645277856.0,286047001.5,N
1645277875.8,286047002.5,N
1645277895.7,286047001.5,N
1645277915.5,286047004.4,Y
1645277935.3,286047002.8,P
1645277955.2,286047000.4,N
1645277975.0,286046998.4,N
1645277975.9,286046998.4,N
1645277995.8,286046998.6,N
1645278015.6,286046998.6,N
1645278035.4,286047000.7,N
1645278055.3,286047001.0,N
1645278075.1,286047000.5,N
1645278095.9,286046998.6,N
1645278115.7,286046998.3,N
1645278135.5,286046998.2,N
1645278155.4,286047000.7,N
1645278175.2,286047000.5,N
1645278195.1,286047002.1,N
1645278196.0,286047002.1,N
1645278215.8,286047001.6,N
1645278235.6,286046999.9,N
1645278255.5,286047000.2,N
1645278275.3,286046999.9,N
1645278295.1,286047000.5,N
1645278315.9,286047000.3,N
1645278335.7,286047002.2,N
1645278355.6,286047002.6,N
1645278375.4,286047001.1,N
1645278395.2,286047000.9,N
1645278415.1,286046998.1,N
1645278416.0,286046998.1,N
1645278435.8,286047000.7,N
1645278455.7,286047000.3,N
1645278475.5,286047000.5,N
1645278495.3,286047000.5,N
1645278515.2,286047000.0,N
1645278535.0,286047000.4,N
1645278535.9,286047000.4,N
1645278555.8,286047000.8,N
1645278575.6,286046999.7,N
1645278595.4,286047004.4,Y
1645278615.3,286047001.4,P
1645278635.1,286047002.7,P
1645278655.8,286047002.7,N
1645278675.7,286047002.6,N
1645278695.5,286046998.3,N
1645278715.4,286046998.1,N
1645278735.2,286047000.4,N
1645278755.0,286046998.3,N
1645278755.9,286046998.3,N
1645278775.8,286046999.0,N
1645278795.6,286047001.2,N
1645278815.5,286046998.4,N
1645278835.3,286046998.2,N
1645278855.1,286046998.6,N
1645278875.9,286047000.7,N
1645278895.7,286047000.2,N
1645278915.5,286047000.6,N
1645278935.4,286047000.3,N
1645278955.2,286047000.0,N
1645278975.1,286046999.8,N
1645278976.0,286046999.8,N
1645278995.8,286047002.5,N
1645279015.6,286047002.6,N
1645279035.5,286047003.9,N
1645279055.3,286047003.9,N
1645279075.1,286047001.7,N
1645279095.9,286047001.9,N
1645279115.7,286047001.6,N
1645279135.6,286047001.6,N
1645279155.4,286047002.1,N
1645279175.2,286047001.4,N
1645279195.1,286047003.4,N
1645279196.0,286047003.4,N
