#timestamp,LO_Frequency,Hit,StdDev 
1623297615.5,286046998.3,P
1623297635.3,286046999.2,N
1623297655.2,286046996.6,P
1623297675.0,286046999.1,N
1623297675.9,286046999.1,N
1623297695.8,286046999.3,N
1623297715.6,286046998.4,N
1623297735.4,286046998.5,N
1623297755.3,286047000.4,N
1623297775.1,286047000.8,N
1623297795.9,286046998.5,N
1623297815.7,286046999.2,N
1623297835.5,286046996.7,Y
1623297855.4,286047000.8,P
1623297875.2,286047000.5,N
1623297895.0,286047000.8,N
1623297895.9,286047000.8,N
1623297915.8,286046996.9,Y
1623297935.6,286046996.7,P
1623297955.5,286046996.8,N
1623297975.3,286046995.2,N
1623297995.1,286046996.5,N
1623298015.9,286046994.9,N
1623298035.7,286046997.9,N
1623298055.6,286046997.5,N
1623298075.4,286046994.9,Y
1623298095.2,286046999.3,P
1623298115.1,286046996.5,P
1623298116.0,286046996.5,N
1623298135.8,286046996.7,N
1623298155.6,286046997.6,N
1623298175.5,286046997.1,N
1623298195.3,286046995.0,Y
1623298215.2,286046998.2,P
1623298235.9,286047000.0,N
1623298255.7,286046999.7,N
1623298275.6,286047002.8,N
1623298295.4,286047001.8,N
1623298315.2,286047002.0,N
1623298335.1,286047004.1,N
1623298336.0,286047004.1,N
1623298355.8,286047003.6,N
1623298375.7,286047004.2,N
1623298395.5,286047001.3,N
1623298415.3,286047001.7,N
1623298435.2,286047004.0,N
1623298455.0,286047002.1,N
1623298455.9,286047002.1,N
1623298475.7,286047001.6,N
1623298495.6,286047004.4,N
1623298515.4,286047005.8,N
1623298535.3,286047003.6,N
1623298555.1,286047005.1,N
1623298556.0,286047005.1,N
1623298575.8,286047004.8,N
1623298595.7,286047005.5,N
1623298615.5,286047003.5,N
1623298635.4,286047002.9,N
1623298655.2,286047005.4,N
1623298675.0,286047004.9,N
1623298675.9,286047004.9,N
1623298695.8,286047005.0,N
1623298715.6,286047006.9,Y
1623298735.4,286047001.4,P
1623298755.3,286047004.4,P
1623298775.1,286047003.7,N
1623298795.9,286047001.7,N
1623298815.7,286047002.6,N
1623298835.5,286047001.5,N
1623298855.4,286047002.0,N
1623298875.2,286047001.9,N
1623298895.0,286047001.7,N
1623298895.9,286047001.7,N
1623298915.8,286047001.5,N
1623298935.6,286047003.8,Y
1623298955.5,286047002.1,P
1623298975.3,286047001.1,P
1623298995.1,286046999.1,N
1623299015.9,286046998.9,N
1623299035.7,286046999.7,N
1623299055.5,286047002.2,N
1623299075.4,286047002.4,N
1623299095.2,286047002.6,N
1623299115.1,286047002.1,N
1623299116.0,286047002.1,N
1623299135.8,286047001.9,N
1623299155.6,286047001.0,N
1623299175.5,286047000.6,N
1623299195.3,286047002.7,N
1623299215.1,286047000.3,N
1623299235.9,286047002.8,N
1623299255.7,286047001.7,N
1623299275.6,286047002.1,N
1623299295.4,286047002.0,N
1623299315.2,286047000.2,N
1623299335.1,286047000.1,N
1623299336.0,286047000.1,N
1623299355.8,286047000.2,N
1623299375.7,286046999.7,N
1623299395.5,286047002.3,N
1623299415.3,286047002.5,N
1623299435.2,286047000.5,N
1623299455.0,286047002.8,N
1623299455.9,286047002.8,N
1623299475.7,286047002.4,N
1623299495.6,286047001.3,N
1623299515.4,286047002.2,N
1623299535.3,286047001.5,N
1623299555.1,286047001.8,N
1623299556.0,286047001.8,N
1623299575.8,286047001.6,N
1623299595.4,286047001.7,N
1623299615.2,286047001.4,N
1623299635.1,286047004.4,Y
1623299636.0,286047004.4,P
1623299655.8,286047000.9,N
1623299675.6,286047000.7,N
1623299695.5,286047002.8,N
1623299715.3,286047001.3,N
1623299735.1,286046999.7,N
1623299755.9,286047001.4,N
1623299775.7,286046999.7,N
1623299795.6,286047000.3,N
1623299815.4,286047000.2,N
1623299835.2,286047002.0,N
1623299855.1,286047001.5,N
1623299856.0,286047001.5,N
1623299875.8,286047001.8,N
1623299895.6,286047001.9,N
1623299915.5,286047002.1,N
1623299935.3,286047001.9,N
1623299955.2,286047002.6,N
1623299975.0,286046999.9,N
1623299975.9,286046999.9,N
1623299995.8,286047000.1,N
1623300015.6,286046999.7,N
1623300035.4,286047002.8,N
1623300055.3,286047000.0,N
1623300075.1,286046999.8,N
1623300095.8,286047001.9,N
1623300115.7,286047000.4,N
1623300135.5,286046999.4,N
1623300155.4,286046998.9,N
1623300175.2,286047002.0,N
1623300195.0,286046999.7,N
1623300195.9,286046999.7,N
1623300215.8,286047002.8,N
1623300235.6,286046999.8,N
1623300255.5,286047000.4,N
1623300275.3,286047000.0,N
1623300295.1,286047000.7,N
1623300315.9,286047000.2,N
1623300335.7,286046999.7,N
1623300355.5,286047001.9,N
1623300375.4,286047002.7,N
1623300395.2,286047002.4,N
1623300415.0,286047002.6,N
1623300416.0,286047002.6,N
1623300435.8,286047002.2,N
1623300455.6,286047004.0,Y
1623300475.5,286047001.0,P
1623300495.3,286047000.5,P
1623300515.1,286047001.0,P
1623300535.9,286046998.7,Y
1623300555.7,286047000.7,P
1623300575.6,286047001.2,P
1623300595.4,286047000.6,N
1623300615.2,286046999.0,Y
1623300635.1,286046997.7,P
1623300636.0,286046997.7,N
1623300655.8,286046997.2,N
1623300675.7,286046999.3,N
1623300695.5,286046999.5,N
1623300715.3,286046999.5,N
1623300735.2,286046999.5,N
1623300755.0,286046996.9,N
1623300755.9,286046996.9,N
1623300775.7,286046996.5,N
1623300795.6,286046998.3,N
1623300815.4,286046999.0,N
1623300835.3,286046999.3,N
1623300855.1,286046999.2,N
1623300875.8,286046999.3,N
1623300895.7,286046998.1,N
1623300915.5,286046998.8,N
1623300935.4,286046999.0,N
1623300955.2,286046998.5,N
1623300975.0,286046999.4,N
1623300975.9,286046999.4,N
1623300995.8,286046999.4,N
1623301015.6,286046996.5,Y
1623301065.5,286046996.5,E
1623301075.4,286047001.0,N
1623301095.2,286046999.7,P
1623301115.1,286047000.0,N
1623301116.0,286047000.0,N
1623301135.8,286047003.9,Y
1623301155.7,286047004.4,P
1623301175.5,286047001.7,N
1623301195.3,286047003.8,N
