1581338175.82,$M4.1 51404 301 329 -22153 -27315 0 0 *5D
1581338176.97,$M4.1 51405 303 333 -22153 -27315 0 0 *55
1581338178.08,$M4.1 51406 303 325 -22153 -27315 0 0 *51
1581338179.22,$M4.1 51407 303 329 -22153 -27315 0 0 *5C
1581338180.35,$M4.1 51408 303 319 -22153 -27315 0 0 *50
1581338181.5,$M4.1 51409 303 319 -22153 -27315 0 0 *51
1581338182.62,$M4.1 51410 303 329 -22153 -27315 0 0 *5A
1581338183.75,$M4.1 51411 305 349 -22153 -27315 0 0 *5B
1581338184.88,$M4.1 51412 303 349 -22153 -27315 0 0 *5E
1581338186.03,$M4.1 51413 303 341 -22153 -27315 0 0 *57
1581338187.18,$M4.1 51414 303 345 -22153 -27315 0 0 *54
1581338188.32,$M4.1 51415 305 337 -22153 -27315 0 0 *56
1581338189.45,$M4.1 51416 305 337 -22153 -27315 0 0 *55
1581338190.57,$M4.1 51417 305 323 -22153 -27315 0 0 *51
1581338191.7,$M4.1 51418 305 319 -22153 -27315 0 0 *57
1581338192.82,$M4.1 51419 303 325 -22153 -27315 0 0 *5F
1581338193.98,$M4.1 51420 303 315 -22153 -27315 0 0 *56
1581338195.13,$M4.1 51421 303 315 -22153 -27315 0 0 *57
1581338196.28,$M4.1 51422 303 315 -22153 -27315 0 0 *54
1581338197.44,$M4.1 51423 303 315 -22153 -27315 0 0 *55
1581338198.59,$M4.1 51424 303 303 -22153 -27315 0 0 *55
1581338199.74,$M4.1 51425 303 311 -22153 -27315 0 0 *57
1581338200.88,$M4.1 51426 305 303 -22153 -27315 0 0 *51
1581338202.01,$M4.1 51427 305 303 -22153 -27315 0 0 *50
1581338203.14,$M4.1 51428 305 307 -22153 -27315 0 0 *5B
1581338204.29,$M4.1 51429 305 311 -22153 -27315 0 0 *5D
1581338205.44,$M4.1 51430 303 315 -22153 -27315 0 0 *57
1581338206.57,$M4.1 51431 305 323 -22153 -27315 0 0 *55
1581338207.72,$M4.1 51432 303 311 -22153 -27315 0 0 *51
1581338208.87,$M4.1 51433 303 319 -22153 -27315 0 0 *58
1581338210.01,$M4.1 51434 305 315 -22153 -27315 0 0 *55
1581338211.17,$M4.1 51435 303 311 -22153 -27315 0 0 *56
1581338212.3,$M4.1 51436 305 311 -22153 -27315 0 0 *53
1581338213.4,$M4.1 51437 305 329 -22153 -27315 0 0 *59
1581338214.54,$M4.1 51438 305 315 -22153 -27315 0 0 *59
1581338215.67,$M4.1 51439 305 311 -22153 -27315 0 0 *5C
1581338216.84,$M4.1 51440 303 311 -22153 -27315 0 0 *54
1581338217.97,$M4.1 51441 305 307 -22153 -27315 0 0 *54
1581338219.09,$M4.1 51442 309 307 -22153 -27315 0 0 *5B
1581338220.2,$M4.1 51443 305 299 -22153 -27315 0 0 *50
1581338221.32,$M4.1 51444 309 303 -22153 -27315 0 0 *59
1581338222.45,$M4.1 51445 303 299 -22153 -27315 0 0 *50
1581338223.59,$M4.1 51446 305 303 -22153 -27315 0 0 *57
1581338224.7,$M4.1 51447 303 291 -22153 -27315 0 0 *5A
1581338225.81,$M4.1 51448 305 291 -22153 -27315 0 0 *53
1581338226.94,$M4.1 51449 305 289 -22153 -27315 0 0 *5B
1581338228.04,$M4.1 51450 305 291 -22153 -27315 0 0 *5A
1581338229.16,$M4.1 51451 305 291 -22153 -27315 0 0 *5B
1581338230.26,$M4.1 51452 305 291 -22153 -27315 0 0 *58
1581338231.36,$M4.1 51453 305 295 -22153 -27315 0 0 *5D
1581338232.49,$M4.1 51454 305 303 -22153 -27315 0 0 *54
1581338233.63,$M4.1 51455 309 315 -22153 -27315 0 0 *5E
1581338234.76,$M4.1 51456 309 307 -22153 -27315 0 0 *5E
1581338235.88,$M4.1 51457 309 281 -22153 -27315 0 0 *50
1581338237.03,$M4.1 51458 303 281 -22153 -27315 0 0 *55
1581338238.16,$M4.1 51459 305 289 -22153 -27315 0 0 *5A
1581338239.26,$M4.1 51460 305 295 -22153 -27315 0 0 *5D
1581338240.36,$M4.1 51461 309 295 -22153 -27315 0 0 *50
1581338241.51,$M4.1 51462 311 289 -22153 -27315 0 0 *57
1581338242.61,$M4.1 51463 305 299 -22153 -27315 0 0 *52
1581338243.73,$M4.1 51464 309 323 -22153 -27315 0 0 *59
1581338244.86,$M4.1 51465 309 311 -22153 -27315 0 0 *59
1581338245.98,$M4.1 51466 311 299 -22153 -27315 0 0 *52
1581338247.08,$M4.1 51467 309 295 -22153 -27315 0 0 *56
1581338248.17,$M4.1 51468 309 295 -22153 -27315 0 0 *59
1581338249.32,$M4.1 51469 311 285 -22153 -27315 0 0 *50
1581338250.45,$M4.1 51470 305 285 -22153 -27315 0 0 *5D
1581338251.57,$M4.1 51471 309 289 -22153 -27315 0 0 *5C
1581338252.67,$M4.1 51472 305 291 -22153 -27315 0 0 *5A
1581338253.8,$M4.1 51473 311 299 -22153 -27315 0 0 *56
1581338254.92,$M4.1 51474 311 291 -22153 -27315 0 0 *59
1581338256.05,$M4.1 51475 305 285 -22153 -27315 0 0 *58
1581338257.17,$M4.1 51476 309 289 -22153 -27315 0 0 *5B
1581338258.29,$M4.1 51477 309 303 -22153 -27315 0 0 *59
1581338259.39,$M4.1 51478 309 325 -22153 -27315 0 0 *52
1581338260.52,$M4.1 51479 309 315 -22153 -27315 0 0 *50
1581338261.65,$M4.1 51480 309 315 -22153 -27315 0 0 *56
1581338262.79,$M4.1 51481 309 311 -22153 -27315 0 0 *53
1581338263.94,$M4.1 51482 311 315 -22153 -27315 0 0 *5D
1581338265.05,$M4.1 51483 309 311 -22153 -27315 0 0 *51
1581338266.16,$M4.1 51484 309 299 -22153 -27315 0 0 *57
1581338267.27,$M4.1 51485 311 295 -22153 -27315 0 0 *53
1581338268.39,$M4.1 51486 309 303 -22153 -27315 0 0 *57
1581338269.49,$M4.1 51487 309 299 -22153 -27315 0 0 *54
1581338270.58,$M4.1 51488 309 299 -22153 -27315 0 0 *5B
1581338271.68,$M4.1 51489 309 291 -22153 -27315 0 0 *52
1581338272.83,$M4.1 51490 311 303 -22153 -27315 0 0 *59
1581338273.98,$M4.1 51491 311 303 -22153 -27315 0 0 *58
1581338275.08,$M4.1 51492 309 299 -22153 -27315 0 0 *50
1581338276.23,$M4.1 51493 311 303 -22153 -27315 0 0 *5A
1581338277.38,$M4.1 51494 311 307 -22153 -27315 0 0 *59
1581338278.51,$M4.1 51495 309 307 -22153 -27315 0 0 *51
1581338279.63,$M4.1 51496 309 311 -22153 -27315 0 0 *55
1581338280.79,$M4.1 51497 311 307 -22153 -27315 0 0 *5A
1581338281.94,$M4.1 51498 311 307 -22153 -27315 0 0 *55
1581338283.06,$M4.1 51499 311 299 -22153 -27315 0 0 *52
1581338284.18,$M4.1 51500 311 299 -22153 -27315 0 0 *53
1581338285.32,$M4.1 51501 311 303 -22153 -27315 0 0 *50
1581338286.46,$M4.1 51502 311 291 -22153 -27315 0 0 *59
1581338287.57,$M4.1 51503 311 291 -22153 -27315 0 0 *58
1581338288.68,$M4.1 51504 309 299 -22153 -27315 0 0 *5E
1581338289.83,$M4.1 51505 311 303 -22153 -27315 0 0 *54
1581338290.94,$M4.1 51506 311 299 -22153 -27315 0 0 *55
1581338292.09,$M4.1 51507 311 303 -22153 -27315 0 0 *56
1581338293.18,$M4.1 51508 309 299 -22153 -27315 0 0 *52
1581338294.33,$M4.1 51509 311 289 -22153 -27315 0 0 *5B
1581338295.48,$M4.1 51510 311 289 -22153 -27315 0 0 *53
1581338296.59,$M4.1 51511 311 291 -22153 -27315 0 0 *5B
1581338297.74,$M4.1 51512 311 303 -22153 -27315 0 0 *52
1581338298.86,$M4.1 51513 311 291 -22153 -27315 0 0 *59
1581338299.98,$M4.1 51514 311 299 -22153 -27315 0 0 *56
1581338301.11,$M4.1 51515 311 299 -22153 -27315 0 0 *57
1581338302.23,$M4.1 51516 313 303 -22153 -27315 0 0 *54
1581338303.34,$M4.1 51517 311 299 -22153 -27315 0 0 *55
1581338304.48,$M4.1 51518 311 295 -22153 -27315 0 0 *56
1581338305.59,$M4.1 51519 311 299 -22153 -27315 0 0 *5B
1581338306.71,$M4.1 51520 311 295 -22153 -27315 0 0 *5D
1581338307.83,$M4.1 51521 311 299 -22153 -27315 0 0 *50
1581338308.98,$M4.1 51522 311 303 -22153 -27315 0 0 *51
1581338310.08,$M4.1 51523 309 299 -22153 -27315 0 0 *5B
1581338311.2,$M4.1 51524 311 291 -22153 -27315 0 0 *5D
1581338312.35,$M4.1 51525 311 303 -22153 -27315 0 0 *56
1581338313.46,$M4.1 51526 311 299 -22153 -27315 0 0 *57
1581338314.6,$M4.1 51527 309 303 -22153 -27315 0 0 *5D
1581338315.75,$M4.1 51528 311 303 -22153 -27315 0 0 *5B
1581338316.83,$M4.1 51529 309 299 -22153 -27315 0 0 *51
1581338317.96,$M4.1 51530 311 295 -22153 -27315 0 0 *5C
1581338319.08,$M4.1 51531 313 303 -22153 -27315 0 0 *51
1581338320.23,$M4.1 51532 311 303 -22153 -27315 0 0 *50
1581338321.35,$M4.1 51533 311 299 -22153 -27315 0 0 *53
1581338322.5,$M4.1 51534 311 303 -22153 -27315 0 0 *56
1581338323.65,$M4.1 51535 311 303 -22153 -27315 0 0 *57
1581338324.81,$M4.1 51536 311 315 -22153 -27315 0 0 *53
1581338325.93,$M4.1 51537 313 333 -22153 -27315 0 0 *54
1581338327.06,$M4.1 51538 313 323 -22153 -27315 0 0 *5A
1581338328.2,$M4.1 51539 311 319 -22153 -27315 0 0 *50
1581338329.33,$M4.1 51540 313 337 -22153 -27315 0 0 *50
1581338330.45,$M4.1 51541 315 325 -22153 -27315 0 0 *54
1581338331.58,$M4.1 51542 313 307 -22153 -27315 0 0 *51
1581338332.66,$M4.1 51543 313 291 -22153 -27315 0 0 *5E
1581338333.81,$M4.1 51544 315 289 -22153 -27315 0 0 *56
1581338334.91,$M4.1 51545 313 291 -22153 -27315 0 0 *58
1581338336.02,$M4.1 51546 313 291 -22153 -27315 0 0 *5B
1581338337.13,$M4.1 51547 311 291 -22153 -27315 0 0 *58
1581338338.23,$M4.1 51548 313 299 -22153 -27315 0 0 *5D
1581338339.34,$M4.1 51549 313 291 -22153 -27315 0 0 *54
1581338340.45,$M4.1 51550 311 295 -22153 -27315 0 0 *5A
1581338341.59,$M4.1 51551 311 291 -22153 -27315 0 0 *5F
1581338342.7,$M4.1 51552 311 295 -22153 -27315 0 0 *58
1581338343.82,$M4.1 51553 311 299 -22153 -27315 0 0 *55
1581338344.95,$M4.1 51554 309 315 -22153 -27315 0 0 *5E
1581338346.06,$M4.1 51555 313 329 -22153 -27315 0 0 *5B
1581338347.19,$M4.1 51556 315 333 -22153 -27315 0 0 *55
1581338348.32,$M4.1 51557 313 319 -22153 -27315 0 0 *5A
1581338349.44,$M4.1 51558 313 311 -22153 -27315 0 0 *5D
1581338350.59,$M4.1 51559 315 323 -22153 -27315 0 0 *5B
1581338351.74,$M4.1 51560 315 315 -22153 -27315 0 0 *54
1581338352.9,$M4.1 51561 315 315 -22153 -27315 0 0 *55
1581338354.04,$M4.1 51562 315 323 -22153 -27315 0 0 *53
1581338355.19,$M4.1 51563 315 319 -22153 -27315 0 0 *5B
1581338356.34,$M4.1 51564 315 323 -22153 -27315 0 0 *55
1581338357.45,$M4.1 51565 313 323 -22153 -27315 0 0 *52
1581338358.59,$M4.1 51566 313 315 -22153 -27315 0 0 *54
1581338359.74,$M4.1 51567 315 311 -22153 -27315 0 0 *57
1581338360.88,$M4.1 51568 315 311 -22153 -27315 0 0 *58
1581338362.02,$M4.1 51569 313 311 -22153 -27315 0 0 *5F
1581338363.14,$M4.1 51570 313 311 -22153 -27315 0 0 *57
1581338364.28,$M4.1 51571 315 315 -22153 -27315 0 0 *54
1581338365.45,$M4.1 51572 315 315 -22153 -27315 0 0 *57
1581338366.58,$M4.1 51573 315 319 -22153 -27315 0 0 *5A
1581338367.73,$M4.1 51574 315 315 -22153 -27315 0 0 *51
1581338368.88,$M4.1 51575 315 323 -22153 -27315 0 0 *55
1581338370.01,$M4.1 51576 313 311 -22153 -27315 0 0 *51
1581338371.13,$M4.1 51577 313 307 -22153 -27315 0 0 *57
1581338372.28,$M4.1 51578 315 337 -22153 -27315 0 0 *5D
1581338373.38,$M4.1 51579 313 325 -22153 -27315 0 0 *59
1581338374.53,$M4.1 51580 315 315 -22153 -27315 0 0 *5A
1581338375.68,$M4.1 51581 315 307 -22153 -27315 0 0 *58
1581338376.83,$M4.1 51582 315 307 -22153 -27315 0 0 *5B
1581338377.99,$M4.1 51583 315 307 -22153 -27315 0 0 *5A
1581338379.13,$M4.1 51584 315 319 -22153 -27315 0 0 *52
1581338380.26,$M4.1 51585 315 319 -22153 -27315 0 0 *53
1581338381.39,$M4.1 51586 313 323 -22153 -27315 0 0 *5F
1581338382.54,$M4.1 51587 315 323 -22153 -27315 0 0 *58
1581338383.64,$M4.1 51588 317 325 -22153 -27315 0 0 *53
1581338384.79,$M4.1 51589 315 323 -22153 -27315 0 0 *56
1581338385.93,$M4.1 51590 315 333 -22153 -27315 0 0 *5F
1581338387.04,$M4.1 51591 317 349 -22153 -27315 0 0 *51
1581338388.18,$M4.1 51592 317 333 -22153 -27315 0 0 *5F
1581338389.28,$M4.1 51593 317 325 -22153 -27315 0 0 *59
1581338390.38,$M4.1 51594 317 329 -22153 -27315 0 0 *52
1581338391.48,$M4.1 51595 317 329 -22153 -27315 0 0 *53
1581338392.61,$M4.1 51596 319 333 -22153 -27315 0 0 *55
1581338393.75,$M4.1 51597 317 323 -22153 -27315 0 0 *5B
1581338394.86,$M4.1 51598 315 325 -22153 -27315 0 0 *50
1581338395.98,$M4.1 51599 315 325 -22153 -27315 0 0 *51
1581338397.13,$M4.1 51600 315 341 -22153 -27315 0 0 *50
1581338398.25,$M4.1 51601 317 333 -22153 -27315 0 0 *56
1581338399.4,$M4.1 51602 315 315 -22153 -27315 0 0 *53
1581338400.53,$M4.1 51603 317 323 -22153 -27315 0 0 *55
1581338401.65,$M4.1 51604 317 319 -22153 -27315 0 0 *5B
1581338402.78,$M4.1 51605 317 315 -22153 -27315 0 0 *56
1581338403.9,$M4.1 51606 317 315 -22153 -27315 0 0 *55
1581338405.03,$M4.1 51607 317 323 -22153 -27315 0 0 *51
1581338406.15,$M4.1 51608 317 323 -22153 -27315 0 0 *5E
1581338407.28,$M4.1 51609 317 323 -22153 -27315 0 0 *5F
1581338408.4,$M4.1 51610 317 323 -22153 -27315 0 0 *57
1581338409.5,$M4.1 51611 317 325 -22153 -27315 0 0 *50
1581338410.65,$M4.1 51612 319 323 -22153 -27315 0 0 *5B
1581338411.75,$M4.1 51613 317 325 -22153 -27315 0 0 *52
1581338412.87,$M4.1 51614 319 329 -22153 -27315 0 0 *57
1581338414.0,$M4.1 51615 317 319 -22153 -27315 0 0 *5B
1581338415.15,$M4.1 51616 315 311 -22153 -27315 0 0 *52
1581338416.27,$M4.1 51617 317 333 -22153 -27315 0 0 *51
1581338417.4,$M4.1 51618 317 315 -22153 -27315 0 0 *5A
1581338418.49,$M4.1 51619 317 299 -22153 -27315 0 0 *5E
1581338419.65,$M4.1 51620 319 307 -22153 -27315 0 0 *5C
1581338420.77,$M4.1 51621 317 307 -22153 -27315 0 0 *53
1581338421.92,$M4.1 51622 319 311 -22153 -27315 0 0 *59
1581338423.07,$M4.1 51623 319 311 -22153 -27315 0 0 *58
1581338424.2,$M4.1 51624 317 303 -22153 -27315 0 0 *52
1581338425.32,$M4.1 51625 317 303 -22153 -27315 0 0 *53
1581338426.45,$M4.1 51626 317 311 -22153 -27315 0 0 *53
1581338427.58,$M4.1 51627 317 315 -22153 -27315 0 0 *56
1581338428.7,$M4.1 51628 315 295 -22153 -27315 0 0 *52
1581338429.82,$M4.1 51629 319 299 -22153 -27315 0 0 *53
1581338430.97,$M4.1 51630 319 311 -22153 -27315 0 0 *5A
1581338432.12,$M4.1 51631 319 311 -22153 -27315 0 0 *5B
1581338433.28,$M4.1 51632 319 315 -22153 -27315 0 0 *5C
1581338434.43,$M4.1 51633 319 307 -22153 -27315 0 0 *5E
1581338435.55,$M4.1 51634 317 303 -22153 -27315 0 0 *53
1581338436.71,$M4.1 51635 319 303 -22153 -27315 0 0 *5C
1581338437.86,$M4.1 51636 319 303 -22153 -27315 0 0 *5F
1581338439.01,$M4.1 51637 319 303 -22153 -27315 0 0 *5E
1581338440.16,$M4.1 51638 319 311 -22153 -27315 0 0 *52
1581338441.28,$M4.1 51639 319 325 -22153 -27315 0 0 *54
1581338442.39,$M4.1 51640 319 329 -22153 -27315 0 0 *56
1581338443.55,$M4.1 51641 319 311 -22153 -27315 0 0 *5C
1581338444.69,$M4.1 51642 319 303 -22153 -27315 0 0 *5C
1581338445.81,$M4.1 51643 319 295 -22153 -27315 0 0 *53
1581338446.94,$M4.1 51644 319 295 -22153 -27315 0 0 *54
1581338448.06,$M4.1 51645 321 289 -22153 -27315 0 0 *53
1581338449.18,$M4.1 51646 319 299 -22153 -27315 0 0 *5A
1581338450.33,$M4.1 51647 319 315 -22153 -27315 0 0 *5E
1581338451.46,$M4.1 51648 321 307 -22153 -27315 0 0 *59
1581338452.6,$M4.1 51649 321 303 -22153 -27315 0 0 *5C
1581338453.71,$M4.1 51650 325 303 -22153 -27315 0 0 *50
1581338454.84,$M4.1 51651 325 307 -22153 -27315 0 0 *55
1581338455.96,$M4.1 51652 321 303 -22153 -27315 0 0 *56
1581338457.1,$M4.1 51653 321 315 -22153 -27315 0 0 *50
1581338458.21,$M4.1 51654 321 319 -22153 -27315 0 0 *5B
1581338459.35,$M4.1 51655 321 315 -22153 -27315 0 0 *56
1581338460.48,$M4.1 51656 321 311 -22153 -27315 0 0 *51
1581338461.6,$M4.1 51657 321 315 -22153 -27315 0 0 *54
1581338462.73,$M4.1 51658 321 315 -22153 -27315 0 0 *5B
1581338463.86,$M4.1 51659 325 315 -22153 -27315 0 0 *5E
1581338464.95,$M4.1 51660 325 325 -22153 -27315 0 0 *57
1581338466.08,$M4.1 51661 321 323 -22153 -27315 0 0 *54
1581338467.18,$M4.1 51662 321 329 -22153 -27315 0 0 *5D
1581338468.28,$M4.1 51663 321 329 -22153 -27315 0 0 *5C
1581338469.39,$M4.1 51664 321 329 -22153 -27315 0 0 *5B
1581338470.52,$M4.1 51665 321 341 -22153 -27315 0 0 *54
1581338471.64,$M4.1 51666 321 341 -22153 -27315 0 0 *57
1581338472.77,$M4.1 51667 325 349 -22153 -27315 0 0 *5A
1581338473.89,$M4.1 51668 325 349 -22153 -27315 0 0 *55
1581338475.0,$M4.1 51669 325 349 -22153 -27315 0 0 *54
1581338476.12,$M4.1 51670 325 349 -22153 -27315 0 0 *5C
1581338477.27,$M4.1 51671 327 345 -22153 -27315 0 0 *53
1581338478.4,$M4.1 51672 327 353 -22153 -27315 0 0 *57
1581338479.51,$M4.1 51673 325 359 -22153 -27315 0 0 *5E
1581338480.59,$M4.1 51674 325 359 -22153 -27315 0 0 *59
1581338481.69,$M4.1 51675 329 359 -22153 -27315 0 0 *54
1581338482.82,$M4.1 51676 329 349 -22153 -27315 0 0 *56
1581338483.94,$M4.1 51677 329 353 -22153 -27315 0 0 *5C
1581338485.09,$M4.1 51678 327 345 -22153 -27315 0 0 *5A
1581338486.24,$M4.1 51679 327 353 -22153 -27315 0 0 *5C
1581338487.37,$M4.1 51680 327 349 -22153 -27315 0 0 *51
1581338488.52,$M4.1 51681 327 349 -22153 -27315 0 0 *50
1581338489.62,$M4.1 51682 329 355 -22153 -27315 0 0 *50
1581338490.77,$M4.1 51683 327 345 -22153 -27315 0 0 *5E
1581338491.86,$M4.1 51684 329 355 -22153 -27315 0 0 *56
1581338492.99,$M4.1 51685 329 353 -22153 -27315 0 0 *51
1581338494.12,$M4.1 51686 327 353 -22153 -27315 0 0 *5C
1581338495.26,$M4.1 51687 329 367 -22153 -27315 0 0 *54
1581338496.38,$M4.1 51688 329 353 -22153 -27315 0 0 *5C
1581338497.51,$M4.1 51689 329 349 -22153 -27315 0 0 *56
1581338498.63,$M4.1 51690 329 345 -22153 -27315 0 0 *52
1581338499.73,$M4.1 51691 329 355 -22153 -27315 0 0 *52
1581338500.83,$M4.1 51692 329 363 -22153 -27315 0 0 *54
1581338501.96,$M4.1 51693 329 371 -22153 -27315 0 0 *56
1581338503.08,$M4.1 51694 331 359 -22153 -27315 0 0 *52
1581338504.21,$M4.1 51695 329 341 -22153 -27315 0 0 *53
1581338505.36,$M4.1 51696 331 345 -22153 -27315 0 0 *5D
1581338506.51,$M4.1 51697 327 341 -22153 -27315 0 0 *5F
1581338507.64,$M4.1 51698 329 345 -22153 -27315 0 0 *5A
1581338508.78,$M4.1 51699 329 341 -22153 -27315 0 0 *5F
1581338509.89,$M4.1 51700 329 337 -22153 -27315 0 0 *5F
1581338511.04,$M4.1 51701 331 333 -22153 -27315 0 0 *53
1581338512.18,$M4.1 51702 329 333 -22153 -27315 0 0 *59
1581338513.33,$M4.1 51703 333 333 -22153 -27315 0 0 *53
1581338514.44,$M4.1 51704 331 329 -22153 -27315 0 0 *5D
1581338515.58,$M4.1 51705 331 325 -22153 -27315 0 0 *50
1581338516.72,$M4.1 51706 331 323 -22153 -27315 0 0 *55
1581338517.87,$M4.1 51707 331 323 -22153 -27315 0 0 *54
1581338519.02,$M4.1 51708 331 319 -22153 -27315 0 0 *52
1581338520.17,$M4.1 51709 333 319 -22153 -27315 0 0 *51
1581338521.32,$M4.1 51710 331 323 -22153 -27315 0 0 *52
1581338522.45,$M4.1 51711 333 325 -22153 -27315 0 0 *57
1581338523.59,$M4.1 51712 333 325 -22153 -27315 0 0 *54
1581338524.74,$M4.1 51713 333 333 -22153 -27315 0 0 *52
1581338525.87,$M4.1 51714 333 325 -22153 -27315 0 0 *52
1581338527.0,$M4.1 51715 333 329 -22153 -27315 0 0 *5F
1581338528.14,$M4.1 51716 331 325 -22153 -27315 0 0 *52
1581338529.29,$M4.1 51717 333 333 -22153 -27315 0 0 *56
1581338530.44,$M4.1 51718 333 333 -22153 -27315 0 0 *59
1581338531.6,$M4.1 51719 333 337 -22153 -27315 0 0 *5C
1581338532.75,$M4.1 51720 333 337 -22153 -27315 0 0 *56
1581338533.88,$M4.1 51721 335 337 -22153 -27315 0 0 *51
1581338535.02,$M4.1 51722 335 341 -22153 -27315 0 0 *53
1581338536.13,$M4.1 51723 335 337 -22153 -27315 0 0 *53
1581338537.28,$M4.1 51724 337 345 -22153 -27315 0 0 *53
1581338538.42,$M4.1 51725 335 345 -22153 -27315 0 0 *50
1581338539.52,$M4.1 51726 335 363 -22153 -27315 0 0 *57
1581338540.65,$M4.1 51727 335 367 -22153 -27315 0 0 *52
1581338541.75,$M4.1 51728 335 355 -22153 -27315 0 0 *5C
1581338542.85,$M4.1 51729 335 355 -22153 -27315 0 0 *5D
1581338544.0,$M4.1 51730 333 353 -22153 -27315 0 0 *55
1581338545.15,$M4.1 51731 333 349 -22153 -27315 0 0 *5F
1581338546.32,$M4.1 51732 333 353 -22153 -27315 0 0 *57
1581338547.47,$M4.1 51733 333 345 -22153 -27315 0 0 *51
1581338548.6,$M4.1 51734 335 345 -22153 -27315 0 0 *50
1581338549.72,$M4.1 51735 335 349 -22153 -27315 0 0 *5D
1581338550.85,$M4.1 51736 335 345 -22153 -27315 0 0 *52
1581338551.98,$M4.1 51737 335 345 -22153 -27315 0 0 *53
1581338553.1,$M4.1 51738 335 341 -22153 -27315 0 0 *58
1581338554.23,$M4.1 51739 335 349 -22153 -27315 0 0 *51
1581338555.37,$M4.1 51740 335 371 -22153 -27315 0 0 *54
1581338556.5,$M4.1 51741 341 363 -22153 -27315 0 0 *55
1581338557.65,$M4.1 51742 337 341 -22153 -27315 0 0 *57
1581338558.76,$M4.1 51743 335 333 -22153 -27315 0 0 *51
1581338559.9,$M4.1 51744 335 337 -22153 -27315 0 0 *52
1581338561.03,$M4.1 51745 337 329 -22153 -27315 0 0 *5E
1581338562.13,$M4.1 51746 335 325 -22153 -27315 0 0 *53
1581338563.28,$M4.1 51747 337 319 -22153 -27315 0 0 *5F
1581338564.43,$M4.1 51748 337 311 -22153 -27315 0 0 *58
1581338565.56,$M4.1 51749 335 303 -22153 -27315 0 0 *58
1581338566.73,$M4.1 51750 337 307 -22153 -27315 0 0 *56
1581338567.89,$M4.1 51751 341 303 -22153 -27315 0 0 *52
1581338569.01,$M4.1 51752 337 295 -22153 -27315 0 0 *5E
1581338570.11,$M4.1 51753 335 299 -22153 -27315 0 0 *51
1581338571.28,$M4.1 51754 337 307 -22153 -27315 0 0 *52
1581338572.43,$M4.1 51755 337 315 -22153 -27315 0 0 *50
1581338573.59,$M4.1 51756 337 303 -22153 -27315 0 0 *54
1581338574.71,$M4.1 51757 337 295 -22153 -27315 0 0 *5B
1581338575.84,$M4.1 51758 343 323 -22153 -27315 0 0 *5B
1581338576.99,$M4.1 51759 341 337 -22153 -27315 0 0 *5D
1581338578.14,$M4.1 51760 341 319 -22153 -27315 0 0 *5B
1581338579.27,$M4.1 51761 341 299 -22153 -27315 0 0 *53
1581338580.41,$M4.1 51762 343 303 -22153 -27315 0 0 *50
1581338581.56,$M4.1 51763 341 303 -22153 -27315 0 0 *53
1581338582.72,$M4.1 51764 341 307 -22153 -27315 0 0 *50
1581338583.89,$M4.1 51765 341 315 -22153 -27315 0 0 *52
1581338585.02,$M4.1 51766 343 311 -22153 -27315 0 0 *57
1581338586.14,$M4.1 51767 343 311 -22153 -27315 0 0 *56
1581338587.27,$M4.1 51768 343 311 -22153 -27315 0 0 *59
1581338588.4,$M4.1 51769 343 311 -22153 -27315 0 0 *58
1581338589.52,$M4.1 51770 343 323 -22153 -27315 0 0 *51
1581338590.65,$M4.1 51771 343 323 -22153 -27315 0 0 *50
1581338591.82,$M4.1 51772 341 315 -22153 -27315 0 0 *54
1581338592.97,$M4.1 51773 341 315 -22153 -27315 0 0 *55
1581338594.13,$M4.1 51774 341 315 -22153 -27315 0 0 *52
1581338595.28,$M4.1 51775 341 319 -22153 -27315 0 0 *5F
1581338596.4,$M4.1 51776 343 319 -22153 -27315 0 0 *5E
1581338597.57,$M4.1 51777 341 323 -22153 -27315 0 0 *54
1581338598.67,$M4.1 51778 343 325 -22153 -27315 0 0 *5F
1581338599.8,$M4.1 51779 341 325 -22153 -27315 0 0 *5C
1581338600.92,$M4.1 51780 343 315 -22153 -27315 0 0 *5B
1581338602.05,$M4.1 51781 343 315 -22153 -27315 0 0 *5A
1581338603.2,$M4.1 51782 345 303 -22153 -27315 0 0 *58
1581338604.33,$M4.1 51783 343 303 -22153 -27315 0 0 *5F
1581338605.48,$M4.1 51784 345 307 -22153 -27315 0 0 *5A
1581338606.65,$M4.1 51785 345 303 -22153 -27315 0 0 *5F
1581338607.73,$M4.1 51786 343 299 -22153 -27315 0 0 *58
1581338608.87,$M4.1 51787 343 307 -22153 -27315 0 0 *5F
1581338610.03,$M4.1 51788 345 307 -22153 -27315 0 0 *56
1581338611.16,$M4.1 51789 343 307 -22153 -27315 0 0 *51
1581338612.31,$M4.1 51790 345 311 -22153 -27315 0 0 *58
1581338613.43,$M4.1 51791 343 311 -22153 -27315 0 0 *5F
1581338614.6,$M4.1 51792 345 307 -22153 -27315 0 0 *5D
1581338615.73,$M4.1 51793 343 303 -22153 -27315 0 0 *5E
1581338616.86,$M4.1 51794 347 307 -22153 -27315 0 0 *59
1581338617.95,$M4.1 51795 343 295 -22153 -27315 0 0 *56
1581338619.05,$M4.1 51796 343 291 -22153 -27315 0 0 *51
1581338620.15,$M4.1 51797 343 291 -22153 -27315 0 0 *50
1581338621.28,$M4.1 51798 343 289 -22153 -27315 0 0 *56
1581338622.39,$M4.1 51799 343 291 -22153 -27315 0 0 *5E
1581338623.49,$M4.1 51800 343 291 -22153 -27315 0 0 *51
1581338624.64,$M4.1 51801 341 285 -22153 -27315 0 0 *57
1581338625.75,$M4.1 51802 343 285 -22153 -27315 0 0 *56
1581338626.89,$M4.1 51803 343 281 -22153 -27315 0 0 *53
1581338628.04,$M4.1 51804 345 285 -22153 -27315 0 0 *56
1581338629.15,$M4.1 51805 343 289 -22153 -27315 0 0 *5D
1581338630.27,$M4.1 51806 343 285 -22153 -27315 0 0 *52
1581338631.42,$M4.1 51807 345 285 -22153 -27315 0 0 *55
1581338632.55,$M4.1 51808 347 281 -22153 -27315 0 0 *5C
1581338633.7,$M4.1 51809 345 277 -22153 -27315 0 0 *56
1581338634.85,$M4.1 51810 345 273 -22153 -27315 0 0 *5A
1581338636.0,$M4.1 51811 345 273 -22153 -27315 0 0 *5B
1581338637.12,$M4.1 51812 343 277 -22153 -27315 0 0 *5A
1581338638.27,$M4.1 51813 345 273 -22153 -27315 0 0 *59
1581338639.42,$M4.1 51814 345 277 -22153 -27315 0 0 *5A
1581338640.57,$M4.1 51815 345 273 -22153 -27315 0 0 *5F
1581338641.71,$M4.1 51816 345 277 -22153 -27315 0 0 *58
1581338642.83,$M4.1 51817 347 289 -22153 -27315 0 0 *5A
1581338643.95,$M4.1 51818 347 285 -22153 -27315 0 0 *59
1581338645.08,$M4.1 51819 347 285 -22153 -27315 0 0 *58
1581338646.22,$M4.1 51820 345 277 -22153 -27315 0 0 *5D
1581338647.38,$M4.1 51821 345 281 -22153 -27315 0 0 *55
1581338648.5,$M4.1 51822 347 281 -22153 -27315 0 0 *54
1581338649.61,$M4.1 51823 347 277 -22153 -27315 0 0 *5C
1581338650.76,$M4.1 51824 345 269 -22153 -27315 0 0 *56