1580279743.04,$M4.1 27205 897 925 -22153 -27315 0 0 *59
1580279744.17,$M4.1 27206 897 919 -22153 -27315 0 0 *55
1580279745.24,$M4.1 27207 899 925 -22153 -27315 0 0 *55
1580279746.34,$M4.1 27208 897 933 -22153 -27315 0 0 *53
1580279747.46,$M4.1 27209 897 921 -22153 -27315 0 0 *51
1580279748.53,$M4.1 27210 899 929 -22153 -27315 0 0 *5F
1580279749.6,$M4.1 27211 899 929 -22153 -27315 0 0 *5E
1580279750.72,$M4.1 27212 897 933 -22153 -27315 0 0 *58
1580279751.82,$M4.1 27213 897 929 -22153 -27315 0 0 *52
1580279752.92,$M4.1 27214 897 933 -22153 -27315 0 0 *5E
1580279754.02,$M4.1 27215 897 933 -22153 -27315 0 0 *5F
1580279755.12,$M4.1 27216 899 935 -22153 -27315 0 0 *54
1580279756.22,$M4.1 27217 897 933 -22153 -27315 0 0 *5D
1580279757.32,$M4.1 27218 897 929 -22153 -27315 0 0 *59
1580279758.41,$M4.1 27219 899 921 -22153 -27315 0 0 *5E
1580279759.51,$M4.1 27220 897 929 -22153 -27315 0 0 *52
1580279760.6,$M4.1 27221 897 929 -22153 -27315 0 0 *53
1580279761.71,$M4.1 27222 897 925 -22153 -27315 0 0 *5C
1580279762.82,$M4.1 27223 897 921 -22153 -27315 0 0 *59
1580279763.92,$M4.1 27224 897 925 -22153 -27315 0 0 *5A
1580279765.02,$M4.1 27225 897 921 -22153 -27315 0 0 *5F
1580279766.12,$M4.1 27226 897 921 -22153 -27315 0 0 *5C
1580279767.22,$M4.1 27227 897 929 -22153 -27315 0 0 *55
1580279768.32,$M4.1 27228 897 921 -22153 -27315 0 0 *52
1580279769.39,$M4.1 27229 899 925 -22153 -27315 0 0 *59
1580279770.49,$M4.1 27230 897 929 -22153 -27315 0 0 *53
1580279771.59,$M4.1 27231 897 921 -22153 -27315 0 0 *5A
1580279772.71,$M4.1 27232 897 921 -22153 -27315 0 0 *59
1580279773.83,$M4.1 27233 897 915 -22153 -27315 0 0 *5F
1580279774.96,$M4.1 27234 897 919 -22153 -27315 0 0 *54
1580279776.09,$M4.1 27235 897 915 -22153 -27315 0 0 *59
1580279777.2,$M4.1 27236 897 921 -22153 -27315 0 0 *5D
1580279778.27,$M4.1 27237 899 921 -22153 -27315 0 0 *52
1580279779.37,$M4.1 27238 897 925 -22153 -27315 0 0 *57
1580279780.5,$M4.1 27239 897 919 -22153 -27315 0 0 *59
1580279781.63,$M4.1 27240 897 919 -22153 -27315 0 0 *57
1580279782.75,$M4.1 27241 897 921 -22153 -27315 0 0 *5D
1580279783.82,$M4.1 27242 899 925 -22153 -27315 0 0 *54
1580279784.92,$M4.1 27243 897 921 -22153 -27315 0 0 *5F
1580279786.02,$M4.1 27244 897 921 -22153 -27315 0 0 *58
1580279787.14,$M4.1 27245 899 919 -22153 -27315 0 0 *5C
1580279788.24,$M4.1 27246 897 903 -22153 -27315 0 0 *5A
1580279789.36,$M4.1 27247 895 901 -22153 -27315 0 0 *5B
1580279790.46,$M4.1 27248 895 915 -22153 -27315 0 0 *51
1580279791.53,$M4.1 27249 895 921 -22153 -27315 0 0 *57
1580279792.63,$M4.1 27250 897 925 -22153 -27315 0 0 *59
1580279793.71,$M4.1 27251 895 921 -22153 -27315 0 0 *5E
1580279794.82,$M4.1 27252 893 921 -22153 -27315 0 0 *5B
1580279795.92,$M4.1 27253 895 919 -22153 -27315 0 0 *57
1580279797.0,$M4.1 27254 895 921 -22153 -27315 0 0 *5B
1580279798.1,$M4.1 27255 895 915 -22153 -27315 0 0 *5D
1580279799.21,$M4.1 27256 895 911 -22153 -27315 0 0 *5A
1580279800.29,$M4.1 27257 895 907 -22153 -27315 0 0 *5C
1580279801.39,$M4.1 27258 895 915 -22153 -27315 0 0 *50
1580279802.49,$M4.1 27259 895 919 -22153 -27315 0 0 *5D
1580279803.61,$M4.1 27260 895 919 -22153 -27315 0 0 *57
1580279804.68,$M4.1 27261 895 925 -22153 -27315 0 0 *59
1580279805.77,$M4.1 27262 895 921 -22153 -27315 0 0 *5E
1580279806.83,$M4.1 27263 895 921 -22153 -27315 0 0 *5F
1580279807.95,$M4.1 27264 895 919 -22153 -27315 0 0 *53
1580279809.05,$M4.1 27265 893 921 -22153 -27315 0 0 *5F
1580279810.15,$M4.1 27266 895 919 -22153 -27315 0 0 *51
1580279811.26,$M4.1 27267 897 921 -22153 -27315 0 0 *59
1580279812.32,$M4.1 27268 895 929 -22153 -27315 0 0 *5C
1580279813.41,$M4.1 27269 895 925 -22153 -27315 0 0 *51
1580279814.5,$M4.1 27270 895 925 -22153 -27315 0 0 *59
1580279815.56,$M4.1 27271 895 925 -22153 -27315 0 0 *58
1580279816.67,$M4.1 27272 893 921 -22153 -27315 0 0 *59
1580279817.78,$M4.1 27273 893 921 -22153 -27315 0 0 *58
1580279818.88,$M4.1 27274 893 925 -22153 -27315 0 0 *5B
1580279819.95,$M4.1 27275 895 929 -22153 -27315 0 0 *50
1580279821.04,$M4.1 27276 895 925 -22153 -27315 0 0 *5F
1580279822.12,$M4.1 27277 895 925 -22153 -27315 0 0 *5E
1580279823.19,$M4.1 27278 895 925 -22153 -27315 0 0 *51
1580279824.28,$M4.1 27279 895 921 -22153 -27315 0 0 *54
1580279825.38,$M4.1 27280 895 915 -22153 -27315 0 0 *55
1580279826.48,$M4.1 27281 893 921 -22153 -27315 0 0 *55
1580279827.55,$M4.1 27282 895 925 -22153 -27315 0 0 *54
1580279828.68,$M4.1 27283 893 919 -22153 -27315 0 0 *5C
1580279829.8,$M4.1 27284 895 919 -22153 -27315 0 0 *5D
1580279830.9,$M4.1 27285 893 921 -22153 -27315 0 0 *51
1580279832.04,$M4.1 27286 893 919 -22153 -27315 0 0 *59
1580279833.17,$M4.1 27287 893 915 -22153 -27315 0 0 *54
1580279834.27,$M4.1 27288 895 919 -22153 -27315 0 0 *51
1580279835.4,$M4.1 27289 893 911 -22153 -27315 0 0 *5E
1580279836.47,$M4.1 27290 895 921 -22153 -27315 0 0 *53
1580279837.57,$M4.1 27291 893 921 -22153 -27315 0 0 *54
1580279838.66,$M4.1 27292 895 929 -22153 -27315 0 0 *59
1580279839.79,$M4.1 27293 893 919 -22153 -27315 0 0 *5D
1580279840.86,$M4.1 27294 895 925 -22153 -27315 0 0 *53
1580279841.96,$M4.1 27295 893 925 -22153 -27315 0 0 *54
1580279843.06,$M4.1 27296 893 929 -22153 -27315 0 0 *5B
1580279844.15,$M4.1 27297 895 929 -22153 -27315 0 0 *5C
1580279845.25,$M4.1 27298 893 929 -22153 -27315 0 0 *55
1580279846.35,$M4.1 27299 893 929 -22153 -27315 0 0 *54
1580279847.45,$M4.1 27300 893 925 -22153 -27315 0 0 *59
1580279848.56,$M4.1 27301 893 929 -22153 -27315 0 0 *54
1580279849.66,$M4.1 27302 893 929 -22153 -27315 0 0 *57
1580279850.76,$M4.1 27303 893 921 -22153 -27315 0 0 *5E
1580279851.89,$M4.1 27304 893 919 -22153 -27315 0 0 *52
1580279852.99,$M4.1 27305 893 925 -22153 -27315 0 0 *5C
1580279854.11,$M4.1 27306 893 925 -22153 -27315 0 0 *5F
1580279855.21,$M4.1 27307 893 929 -22153 -27315 0 0 *52
1580279856.28,$M4.1 27308 895 925 -22153 -27315 0 0 *57
1580279857.4,$M4.1 27309 893 925 -22153 -27315 0 0 *50
1580279858.47,$M4.1 27310 895 925 -22153 -27315 0 0 *5E
1580279859.55,$M4.1 27311 895 929 -22153 -27315 0 0 *53
1580279860.62,$M4.1 27312 895 929 -22153 -27315 0 0 *50
1580279861.71,$M4.1 27313 891 925 -22153 -27315 0 0 *59
1580279862.81,$M4.1 27314 893 921 -22153 -27315 0 0 *58
1580279863.94,$M4.1 27315 893 919 -22153 -27315 0 0 *52
1580279865.07,$M4.1 27316 893 919 -22153 -27315 0 0 *51
1580279866.21,$M4.1 27317 893 915 -22153 -27315 0 0 *5C
1580279867.31,$M4.1 27318 895 915 -22153 -27315 0 0 *55
1580279868.44,$M4.1 27319 893 911 -22153 -27315 0 0 *56
1580279869.56,$M4.1 27320 893 911 -22153 -27315 0 0 *5C
1580279870.69,$M4.1 27321 893 915 -22153 -27315 0 0 *59
1580279871.83,$M4.1 27322 893 915 -22153 -27315 0 0 *5A
1580279872.93,$M4.1 27323 891 911 -22153 -27315 0 0 *5D
1580279874.03,$M4.1 27324 891 911 -22153 -27315 0 0 *5A
1580279875.11,$M4.1 27325 891 907 -22153 -27315 0 0 *5C
1580279876.25,$M4.1 27326 893 911 -22153 -27315 0 0 *5A
1580279877.33,$M4.1 27327 891 903 -22153 -27315 0 0 *5A
1580279878.46,$M4.1 27328 893 911 -22153 -27315 0 0 *54
1580279879.57,$M4.1 27329 891 911 -22153 -27315 0 0 *57
1580279880.68,$M4.1 27330 891 911 -22153 -27315 0 0 *5F
1580279881.78,$M4.1 27331 889 907 -22153 -27315 0 0 *50
1580279882.87,$M4.1 27332 891 907 -22153 -27315 0 0 *5A
1580279883.97,$M4.1 27333 891 911 -22153 -27315 0 0 *5C
1580279885.09,$M4.1 27334 891 919 -22153 -27315 0 0 *53
1580279886.17,$M4.1 27335 891 925 -22153 -27315 0 0 *5D
1580279887.28,$M4.1 27336 889 921 -22153 -27315 0 0 *53
1580279888.41,$M4.1 27337 889 919 -22153 -27315 0 0 *59
1580279889.51,$M4.1 27338 891 915 -22153 -27315 0 0 *53
1580279890.61,$M4.1 27339 891 915 -22153 -27315 0 0 *52
1580279891.73,$M4.1 27340 891 919 -22153 -27315 0 0 *50
1580279892.83,$M4.1 27341 891 919 -22153 -27315 0 0 *51
1580279893.91,$M4.1 27342 891 921 -22153 -27315 0 0 *59
1580279895.01,$M4.1 27343 891 919 -22153 -27315 0 0 *53
1580279896.15,$M4.1 27344 889 919 -22153 -27315 0 0 *5D
1580279897.23,$M4.1 27345 891 925 -22153 -27315 0 0 *5A
1580279898.3,$M4.1 27346 891 921 -22153 -27315 0 0 *5D
1580279899.39,$M4.1 27347 891 921 -22153 -27315 0 0 *5C
1580279900.47,$M4.1 27348 891 925 -22153 -27315 0 0 *57
1580279901.54,$M4.1 27349 891 921 -22153 -27315 0 0 *52
1580279902.63,$M4.1 27350 891 921 -22153 -27315 0 0 *5A
1580279903.71,$M4.1 27351 891 921 -22153 -27315 0 0 *5B
1580279904.85,$M4.1 27352 889 919 -22153 -27315 0 0 *5A
1580279905.96,$M4.1 27353 889 911 -22153 -27315 0 0 *53
1580279907.08,$M4.1 27354 891 915 -22153 -27315 0 0 *59
1580279908.2,$M4.1 27355 889 911 -22153 -27315 0 0 *55
1580279909.28,$M4.1 27356 891 925 -22153 -27315 0 0 *58
1580279910.42,$M4.1 27357 889 919 -22153 -27315 0 0 *5F
1580279911.52,$M4.1 27358 889 921 -22153 -27315 0 0 *5B
1580279912.62,$M4.1 27359 889 929 -22153 -27315 0 0 *52
1580279913.74,$M4.1 27360 889 933 -22153 -27315 0 0 *53
1580279914.84,$M4.1 27361 889 925 -22153 -27315 0 0 *55
1580279915.94,$M4.1 27362 889 929 -22153 -27315 0 0 *5A
1580279917.03,$M4.1 27363 891 925 -22153 -27315 0 0 *5E
1580279918.09,$M4.1 27364 891 929 -22153 -27315 0 0 *55
1580279919.18,$M4.1 27365 891 929 -22153 -27315 0 0 *54
1580279920.28,$M4.1 27366 889 921 -22153 -27315 0 0 *56
1580279921.35,$M4.1 27367 891 929 -22153 -27315 0 0 *56
1580279922.44,$M4.1 27368 891 929 -22153 -27315 0 0 *59
1580279923.54,$M4.1 27369 889 925 -22153 -27315 0 0 *5D
1580279924.61,$M4.1 27370 891 929 -22153 -27315 0 0 *50
1580279925.69,$M4.1 27371 891 921 -22153 -27315 0 0 *59
1580279926.79,$M4.1 27372 889 921 -22153 -27315 0 0 *53
1580279927.9,$M4.1 27373 889 921 -22153 -27315 0 0 *52
1580279928.98,$M4.1 27374 891 925 -22153 -27315 0 0 *58
1580279930.05,$M4.1 27375 891 933 -22153 -27315 0 0 *5E
1580279931.17,$M4.1 27376 889 925 -22153 -27315 0 0 *53
1580279932.27,$M4.1 27377 889 921 -22153 -27315 0 0 *56
1580279933.37,$M4.1 27378 889 925 -22153 -27315 0 0 *5D
1580279934.47,$M4.1 27379 889 929 -22153 -27315 0 0 *50
1580279935.57,$M4.1 27380 889 925 -22153 -27315 0 0 *5A
1580279936.69,$M4.1 27381 889 925 -22153 -27315 0 0 *5B
1580279937.79,$M4.1 27382 889 925 -22153 -27315 0 0 *58
1580279938.86,$M4.1 27383 891 929 -22153 -27315 0 0 *5C
1580279939.95,$M4.1 27384 891 933 -22153 -27315 0 0 *50
1580279941.05,$M4.1 27385 889 929 -22153 -27315 0 0 *53
1580279942.15,$M4.1 27386 889 929 -22153 -27315 0 0 *50
1580279943.23,$M4.1 27387 891 933 -22153 -27315 0 0 *53
1580279944.33,$M4.1 27388 889 933 -22153 -27315 0 0 *55
1580279945.45,$M4.1 27389 891 935 -22153 -27315 0 0 *5B
1580279946.52,$M4.1 27390 891 933 -22153 -27315 0 0 *55
1580279947.61,$M4.1 27391 891 929 -22153 -27315 0 0 *5F
1580279948.68,$M4.1 27392 891 929 -22153 -27315 0 0 *5C
1580279949.76,$M4.1 27393 891 933 -22153 -27315 0 0 *56
1580279950.86,$M4.1 27394 889 929 -22153 -27315 0 0 *53
1580279951.95,$M4.1 27395 891 933 -22153 -27315 0 0 *50
1580279953.03,$M4.1 27396 891 933 -22153 -27315 0 0 *53
1580279954.13,$M4.1 27397 889 933 -22153 -27315 0 0 *5B
1580279955.24,$M4.1 27398 889 929 -22153 -27315 0 0 *5F
1580279956.32,$M4.1 27399 891 933 -22153 -27315 0 0 *5C
1580279957.39,$M4.1 27400 891 933 -22153 -27315 0 0 *5B
1580279958.51,$M4.1 27401 889 925 -22153 -27315 0 0 *54
1580279959.61,$M4.1 27402 889 925 -22153 -27315 0 0 *57
1580279960.68,$M4.1 27403 891 929 -22153 -27315 0 0 *53
1580279961.76,$M4.1 27404 891 929 -22153 -27315 0 0 *54
1580279962.85,$M4.1 27405 891 933 -22153 -27315 0 0 *5E
1580279963.95,$M4.1 27406 889 929 -22153 -27315 0 0 *5F
1580279965.05,$M4.1 27407 889 925 -22153 -27315 0 0 *52
1580279966.18,$M4.1 27408 889 919 -22153 -27315 0 0 *52
1580279967.32,$M4.1 27409 889 915 -22153 -27315 0 0 *5F
1580279968.42,$M4.1 27410 891 911 -22153 -27315 0 0 *5A
1580279969.55,$M4.1 27411 889 919 -22153 -27315 0 0 *5A
1580279970.65,$M4.1 27412 889 921 -22153 -27315 0 0 *52
1580279971.75,$M4.1 27413 889 929 -22153 -27315 0 0 *5B
1580279972.86,$M4.1 27414 889 929 -22153 -27315 0 0 *5C
1580279973.96,$M4.1 27415 891 935 -22153 -27315 0 0 *59
1580279975.06,$M4.1 27416 891 935 -22153 -27315 0 0 *5A
1580279976.16,$M4.1 27417 889 929 -22153 -27315 0 0 *5F
1580279977.24,$M4.1 27418 891 925 -22153 -27315 0 0 *55
1580279978.35,$M4.1 27419 889 921 -22153 -27315 0 0 *59
1580279979.43,$M4.1 27420 891 925 -22153 -27315 0 0 *5E
1580279980.53,$M4.1 27421 889 921 -22153 -27315 0 0 *52
1580279981.63,$M4.1 27422 889 925 -22153 -27315 0 0 *55
1580279982.74,$M4.1 27423 889 921 -22153 -27315 0 0 *50
1580279983.84,$M4.1 27424 889 925 -22153 -27315 0 0 *53
1580279984.92,$M4.1 27425 891 933 -22153 -27315 0 0 *5C
1580279986.04,$M4.1 27426 889 925 -22153 -27315 0 0 *51
1580279987.14,$M4.1 27427 889 925 -22153 -27315 0 0 *50
1580279988.24,$M4.1 27428 889 925 -22153 -27315 0 0 *5F
1580279989.33,$M4.1 27429 891 929 -22153 -27315 0 0 *5B
1580279990.43,$M4.1 27430 889 929 -22153 -27315 0 0 *5A
1580279991.53,$M4.1 27431 889 929 -22153 -27315 0 0 *5B
1580279992.6,$M4.1 27432 891 933 -22153 -27315 0 0 *5A
1580279993.72,$M4.1 27433 889 929 -22153 -27315 0 0 *59
1580279994.82,$M4.1 27434 889 929 -22153 -27315 0 0 *5E
1580279995.89,$M4.1 27435 891 933 -22153 -27315 0 0 *5D
1580279996.99,$M4.1 27436 889 929 -22153 -27315 0 0 *5C
1580279998.11,$M4.1 27437 891 935 -22153 -27315 0 0 *59
1580279999.21,$M4.1 27438 891 935 -22153 -27315 0 0 *56
1580280000.31,$M4.1 27439 891 935 -22153 -27315 0 0 *57
1580280001.43,$M4.1 27440 891 935 -22153 -27315 0 0 *59
1580280002.53,$M4.1 27441 891 935 -22153 -27315 0 0 *58
1580280003.63,$M4.1 27442 891 935 -22153 -27315 0 0 *5B
1580280004.74,$M4.1 27443 891 935 -22153 -27315 0 0 *5A
1580280005.83,$M4.1 27444 891 933 -22153 -27315 0 0 *5B
1580280006.93,$M4.1 27445 889 929 -22153 -27315 0 0 *58
1580280008.0,$M4.1 27446 891 933 -22153 -27315 0 0 *59
1580280009.12,$M4.1 27447 889 933 -22153 -27315 0 0 *51
1580280010.22,$M4.1 27448 889 933 -22153 -27315 0 0 *5E
1580280011.32,$M4.1 27449 891 935 -22153 -27315 0 0 *50
1580280012.42,$M4.1 27450 889 933 -22153 -27315 0 0 *57
1580280013.54,$M4.1 27451 891 939 -22153 -27315 0 0 *55
1580280014.64,$M4.1 27452 889 933 -22153 -27315 0 0 *55
1580280015.74,$M4.1 27453 891 935 -22153 -27315 0 0 *5B
1580280016.86,$M4.1 27454 889 933 -22153 -27315 0 0 *53
1580280017.96,$M4.1 27455 891 939 -22153 -27315 0 0 *51
1580280019.06,$M4.1 27456 891 935 -22153 -27315 0 0 *5E
1580280020.19,$M4.1 27457 889 939 -22153 -27315 0 0 *5A
1580280021.28,$M4.1 27458 891 943 -22153 -27315 0 0 *51
1580280022.41,$M4.1 27459 889 935 -22153 -27315 0 0 *58
1580280023.52,$M4.1 27460 889 933 -22153 -27315 0 0 *54
1580280024.62,$M4.1 27461 891 939 -22153 -27315 0 0 *56
1580280025.72,$M4.1 27462 891 935 -22153 -27315 0 0 *59
1580280026.84,$M4.1 27463 891 935 -22153 -27315 0 0 *58
1580280027.95,$M4.1 27464 889 935 -22153 -27315 0 0 *56
1580280029.07,$M4.1 27465 893 943 -22153 -27315 0 0 *5D
1580280030.17,$M4.1 27466 891 939 -22153 -27315 0 0 *51
1580280031.29,$M4.1 27467 891 939 -22153 -27315 0 0 *50
1580280032.41,$M4.1 27468 889 935 -22153 -27315 0 0 *5A
1580280033.54,$M4.1 27469 889 935 -22153 -27315 0 0 *5B
1580280034.62,$M4.1 27470 891 943 -22153 -27315 0 0 *5B
1580280035.73,$M4.1 27471 891 939 -22153 -27315 0 0 *57
1580280036.84,$M4.1 27472 891 939 -22153 -27315 0 0 *54
1580280037.91,$M4.1 27473 891 933 -22153 -27315 0 0 *5F
1580280039.03,$M4.1 27474 891 939 -22153 -27315 0 0 *52
1580280040.11,$M4.1 27475 891 943 -22153 -27315 0 0 *5E
1580280041.25,$M4.1 27476 893 939 -22153 -27315 0 0 *52
1580280042.35,$M4.1 27477 891 939 -22153 -27315 0 0 *51
1580280043.43,$M4.1 27478 891 943 -22153 -27315 0 0 *53
1580280044.53,$M4.1 27479 891 939 -22153 -27315 0 0 *5F
1580280045.65,$M4.1 27480 893 947 -22153 -27315 0 0 *52
1580280046.74,$M4.1 27481 891 943 -22153 -27315 0 0 *55
1580280047.82,$M4.1 27482 891 943 -22153 -27315 0 0 *56
1580280048.89,$M4.1 27483 891 943 -22153 -27315 0 0 *57
1580280049.98,$M4.1 27484 891 943 -22153 -27315 0 0 *50
1580280051.1,$M4.1 27485 889 947 -22153 -27315 0 0 *5C
1580280052.23,$M4.1 27486 889 939 -22153 -27315 0 0 *56
1580280053.3,$M4.1 27487 891 943 -22153 -27315 0 0 *53
1580280054.38,$M4.1 27488 891 943 -22153 -27315 0 0 *5C
1580280055.5,$M4.1 27489 891 939 -22153 -27315 0 0 *50
1580280056.6,$M4.1 27490 891 935 -22153 -27315 0 0 *54
1580280057.7,$M4.1 27491 891 935 -22153 -27315 0 0 *55
1580280058.84,$M4.1 27492 893 939 -22153 -27315 0 0 *58
1580280059.92,$M4.1 27493 891 933 -22153 -27315 0 0 *51
1580280061.02,$M4.1 27494 891 935 -22153 -27315 0 0 *50
1580280062.11,$M4.1 27495 891 947 -22153 -27315 0 0 *54
1580280063.19,$M4.1 27496 891 943 -22153 -27315 0 0 *53
1580280064.28,$M4.1 27497 891 943 -22153 -27315 0 0 *52
1580280065.35,$M4.1 27498 895 947 -22153 -27315 0 0 *5D
1580280066.47,$M4.1 27499 893 947 -22153 -27315 0 0 *5A
1580280067.57,$M4.1 27500 891 939 -22153 -27315 0 0 *50
1580280068.68,$M4.1 27501 893 943 -22153 -27315 0 0 *5E
1580280069.79,$M4.1 27502 893 943 -22153 -27315 0 0 *5D
1580280070.92,$M4.1 27503 893 939 -22153 -27315 0 0 *51
1580280072.02,$M4.1 27504 891 935 -22153 -27315 0 0 *58
1580280073.15,$M4.1 27505 893 939 -22153 -27315 0 0 *57
1580280074.29,$M4.1 27506 893 935 -22153 -27315 0 0 *58
1580280075.36,$M4.1 27507 891 929 -22153 -27315 0 0 *56
1580280076.46,$M4.1 27508 893 933 -22153 -27315 0 0 *50
1580280077.59,$M4.1 27509 893 935 -22153 -27315 0 0 *57
1580280078.68,$M4.1 27510 891 943 -22153 -27315 0 0 *5C
1580280079.76,$M4.1 27511 891 947 -22153 -27315 0 0 *59
1580280080.89,$M4.1 27512 893 957 -22153 -27315 0 0 *59
1580280082.01,$M4.1 27513 893 957 -22153 -27315 0 0 *58
1580280083.1,$M4.1 27514 891 947 -22153 -27315 0 0 *5C
1580280084.2,$M4.1 27515 893 947 -22153 -27315 0 0 *5F
1580280085.28,$M4.1 27516 891 947 -22153 -27315 0 0 *5E
1580280086.37,$M4.1 27517 891 947 -22153 -27315 0 0 *5F
1580280087.45,$M4.1 27518 891 947 -22153 -27315 0 0 *50
1580280088.56,$M4.1 27519 891 949 -22153 -27315 0 0 *5F
1580280089.69,$M4.1 27520 893 949 -22153 -27315 0 0 *57
1580280090.77,$M4.1 27521 891 943 -22153 -27315 0 0 *5E
1580280091.91,$M4.1 27522 893 949 -22153 -27315 0 0 *55
1580280093.04,$M4.1 27523 893 953 -22153 -27315 0 0 *5F
1580280094.17,$M4.1 27524 893 949 -22153 -27315 0 0 *53
1580280095.27,$M4.1 27525 895 949 -22153 -27315 0 0 *54
1580280096.36,$M4.1 27526 895 947 -22153 -27315 0 0 *59
1580280097.49,$M4.1 27527 893 949 -22153 -27315 0 0 *50
1580280098.59,$M4.1 27528 891 949 -22153 -27315 0 0 *5D
1580280099.73,$M4.1 27529 893 949 -22153 -27315 0 0 *5E
1580280100.84,$M4.1 27530 895 949 -22153 -27315 0 0 *50
1580280101.93,$M4.1 27531 891 943 -22153 -27315 0 0 *5F
1580280103.03,$M4.1 27532 891 939 -22153 -27315 0 0 *51
1580280104.13,$M4.1 27533 893 947 -22153 -27315 0 0 *5B
1580280105.25,$M4.1 27534 893 947 -22153 -27315 0 0 *5C
1580280106.35,$M4.1 27535 893 947 -22153 -27315 0 0 *5D
1580280107.45,$M4.1 27536 893 943 -22153 -27315 0 0 *5A
1580280108.57,$M4.1 27537 891 939 -22153 -27315 0 0 *54
1580280109.67,$M4.1 27538 895 949 -22153 -27315 0 0 *58
1580280110.76,$M4.1 27539 891 943 -22153 -27315 0 0 *57
1580280111.89,$M4.1 27540 893 949 -22153 -27315 0 0 *51
1580280112.98,$M4.1 27541 895 947 -22153 -27315 0 0 *58
1580280114.08,$M4.1 27542 893 943 -22153 -27315 0 0 *59
1580280115.19,$M4.1 27543 893 943 -22153 -27315 0 0 *58
1580280116.26,$M4.1 27544 895 943 -22153 -27315 0 0 *59
1580280117.38,$M4.1 27545 893 947 -22153 -27315 0 0 *5A
1580280118.48,$M4.1 27546 893 947 -22153 -27315 0 0 *59
1580280119.57,$M4.1 27547 895 947 -22153 -27315 0 0 *5E
1580280120.7,$M4.1 27548 893 939 -22153 -27315 0 0 *5E
1580280121.77,$M4.1 27549 895 943 -22153 -27315 0 0 *54
1580280122.9,$M4.1 27550 893 939 -22153 -27315 0 0 *57
1580280124.04,$M4.1 27551 893 939 -22153 -27315 0 0 *56
1580280125.17,$M4.1 27552 893 935 -22153 -27315 0 0 *59
1580280126.29,$M4.1 27553 893 935 -22153 -27315 0 0 *58
1580280127.42,$M4.1 27554 893 935 -22153 -27315 0 0 *5F
1580280128.5,$M4.1 27555 895 933 -22153 -27315 0 0 *5E
1580280129.57,$M4.1 27556 895 933 -22153 -27315 0 0 *5D
1580280130.66,$M4.1 27557 895 933 -22153 -27315 0 0 *5C
1580280131.73,$M4.1 27558 895 933 -22153 -27315 0 0 *53
1580280132.83,$M4.1 27559 893 933 -22153 -27315 0 0 *54
1580280133.93,$M4.1 27560 895 935 -22153 -27315 0 0 *5E
1580280135.06,$M4.1 27561 893 935 -22153 -27315 0 0 *59
1580280136.16,$M4.1 27562 893 933 -22153 -27315 0 0 *5C
1580280137.3,$M4.1 27563 893 935 -22153 -27315 0 0 *5B
1580280138.43,$M4.1 27564 893 939 -22153 -27315 0 0 *50
1580280139.53,$M4.1 27565 895 939 -22153 -27315 0 0 *57
1580280140.67,$M4.1 27566 893 939 -22153 -27315 0 0 *52
1580280141.8,$M4.1 27567 893 939 -22153 -27315 0 0 *53
1580280142.93,$M4.1 27568 893 935 -22153 -27315 0 0 *50
1580280144.07,$M4.1 27569 893 935 -22153 -27315 0 0 *51
1580280145.17,$M4.1 27570 893 933 -22153 -27315 0 0 *5F
1580280146.28,$M4.1 27571 893 935 -22153 -27315 0 0 *58
1580280147.42,$M4.1 27572 893 935 -22153 -27315 0 0 *5B
1580280148.55,$M4.1 27573 893 935 -22153 -27315 0 0 *5A
1580280149.65,$M4.1 27574 893 933 -22153 -27315 0 0 *5B
1580280150.75,$M4.1 27575 895 935 -22153 -27315 0 0 *5A
1580280151.85,$M4.1 27576 893 933 -22153 -27315 0 0 *59
1580280152.97,$M4.1 27577 893 933 -22153 -27315 0 0 *58
1580280154.07,$M4.1 27578 895 935 -22153 -27315 0 0 *57
1580280155.19,$M4.1 27579 893 935 -22153 -27315 0 0 *50
1580280156.32,$M4.1 27580 893 939 -22153 -27315 0 0 *5A
1580280157.44,$M4.1 27581 893 943 -22153 -27315 0 0 *56
1580280158.57,$M4.1 27582 893 949 -22153 -27315 0 0 *5F
1580280159.64,$M4.1 27583 895 963 -22153 -27315 0 0 *50
1580280160.74,$M4.1 27584 893 943 -22153 -27315 0 0 *53
1580280161.86,$M4.1 27585 893 933 -22153 -27315 0 0 *55
1580280162.96,$M4.1 27586 893 929 -22153 -27315 0 0 *5D
1580280164.06,$M4.1 27587 893 933 -22153 -27315 0 0 *57
1580280165.17,$M4.1 27588 895 935 -22153 -27315 0 0 *58
1580280166.3,$M4.1 27589 893 939 -22153 -27315 0 0 *53
1580280167.4,$M4.1 27590 895 939 -22153 -27315 0 0 *5D
1580280168.5,$M4.1 27591 895 939 -22153 -27315 0 0 *5C
1580280169.64,$M4.1 27592 893 939 -22153 -27315 0 0 *59
1580280170.77,$M4.1 27593 893 939 -22153 -27315 0 0 *58
1580280171.84,$M4.1 27594 895 933 -22153 -27315 0 0 *53
1580280172.97,$M4.1 27595 893 935 -22153 -27315 0 0 *52
1580280174.1,$M4.1 27596 893 939 -22153 -27315 0 0 *5D
1580280175.24,$M4.1 27597 893 939 -22153 -27315 0 0 *5C
1580280176.37,$M4.1 27598 893 935 -22153 -27315 0 0 *5F
1580280177.44,$M4.1 27599 895 933 -22153 -27315 0 0 *5E
1580280178.54,$M4.1 27600 893 929 -22153 -27315 0 0 *50
1580280179.63,$M4.1 27601 895 933 -22153 -27315 0 0 *5C
1580280180.7,$M4.1 27602 895 933 -22153 -27315 0 0 *5F
1580280181.78,$M4.1 27603 895 933 -22153 -27315 0 0 *5E
1580280182.88,$M4.1 27604 893 933 -22153 -27315 0 0 *5F
1580280183.97,$M4.1 27605 895 933 -22153 -27315 0 0 *58
1580280185.04,$M4.1 27606 895 933 -22153 -27315 0 0 *5B
1580280186.15,$M4.1 27607 893 933 -22153 -27315 0 0 *5C
1580280187.27,$M4.1 27608 893 935 -22153 -27315 0 0 *55
1580280188.36,$M4.1 27609 895 933 -22153 -27315 0 0 *54
1580280189.49,$M4.1 27610 893 935 -22153 -27315 0 0 *5C
1580280190.61,$M4.1 27611 893 935 -22153 -27315 0 0 *5D
1580280191.72,$M4.1 27612 895 935 -22153 -27315 0 0 *58
1580280192.83,$M4.1 27613 893 933 -22153 -27315 0 0 *59
1580280193.9,$M4.1 27614 895 929 -22153 -27315 0 0 *53
1580280195.0,$M4.1 27615 893 925 -22153 -27315 0 0 *58
1580280196.11,$M4.1 27616 893 933 -22153 -27315 0 0 *5C
1580280197.22,$M4.1 27617 893 947 -22153 -27315 0 0 *5E
1580280198.32,$M4.1 27618 895 957 -22153 -27315 0 0 *56
1580280199.45,$M4.1 27619 893 949 -22153 -27315 0 0 *5E
1580280200.55,$M4.1 27620 895 949 -22153 -27315 0 0 *52
1580280201.68,$M4.1 27621 893 957 -22153 -27315 0 0 *5A
1580280202.79,$M4.1 27622 893 967 -22153 -27315 0 0 *5A
1580280203.87,$M4.1 27623 895 963 -22153 -27315 0 0 *59
1580280204.97,$M4.1 27624 895 953 -22153 -27315 0 0 *5D
1580280206.11,$M4.1 27625 893 949 -22153 -27315 0 0 *51