#timestamp,LO_Frequency,Hit,StdDev 
1673956815.0,286046997.2,N
1673956815.9,286046997.2,N
1673956835.8,286046999.5,N
1673956855.6,286046996.6,N
1673956875.5,286046999.4,N
1673956895.3,286046997.2,N
1673956915.1,286046994.9,N
1673956935.9,286046997.4,N
1673956955.7,286046996.6,N
1673956975.5,286047000.1,N
1673956995.4,286047002.8,N
1673957015.2,286047001.0,N
1673957035.1,286047001.6,N
1673957036.0,286047001.6,N
1673957055.8,286047005.9,N
1673957075.6,286047005.2,N
1673957095.5,286047004.3,N
1673957115.3,286047004.0,N
1673957135.1,286047006.0,N
1673957155.9,286047004.3,N
1673957175.7,286047003.8,N
1673957195.6,286047003.3,N
1673957215.4,286047003.6,N
1673957235.2,286047005.9,N
1673957255.1,286047006.8,N
1673957256.0,286047006.8,N
1673957275.8,286047002.9,N
1673957295.6,286047003.1,N
1673957315.5,286047003.4,N
1673957335.3,286047005.9,N
1673957355.2,286047005.8,N
1673957375.9,286047004.2,N
1673957395.7,286047002.3,N
1673957415.6,286047001.9,N
1673957435.4,286047004.0,N
1673957455.2,286047001.8,N
1673957475.1,286047002.4,N
1673957476.0,286047002.4,N
1673957495.8,286046999.7,N
1673957515.7,286046999.6,N
1673957535.5,286047000.1,N
1673957555.3,286046998.8,N
1673957575.2,286046998.4,N
1673957595.0,286046996.8,N
1673957595.9,286046996.8,N
1673957615.8,286046999.0,N
1673957635.6,286046999.3,N
1673957655.5,286046997.1,N
1673957675.3,286047001.2,N
1673957695.1,286046999.6,N
1673957715.9,286047000.4,N
1673957735.7,286047000.4,N
1673957755.5,286046997.2,N
1673957775.4,286046999.3,N
1673957795.2,286046998.9,N
1673957815.1,286046999.3,N
1673957816.0,286046999.3,N
1673957835.8,286046998.7,N
1673957855.6,286047000.8,N
1673957875.5,286046998.2,N
1673957895.3,286047000.1,N
1673957915.1,286047000.6,N
1673957935.9,286046998.2,N
1673957955.7,286046999.4,N
1673957975.6,286046999.8,N
1673957995.4,286046999.0,N
1673958015.2,286047000.3,N
1673958035.1,286046998.5,N
1673958036.0,286046998.5,N
1673958055.8,286046998.3,N
1673958075.6,286047000.8,N
1673958095.5,286046999.8,N
1673958115.3,286047000.6,N
1673958135.2,286047002.8,N
1673958155.9,286047000.6,N
1673958175.7,286047000.8,N
1673958195.6,286046998.5,N
1673958215.4,286046997.8,N
1673958235.3,286046996.7,N
1673958255.1,286046998.5,N
1673958256.0,286046998.5,N
1673958275.8,286046996.7,N
1673958295.7,286046997.1,N
1673958315.2,286046996.7,N
1673958335.0,286046998.6,N
1673958335.9,286046998.6,N
1673958355.8,286047001.5,N
1673958375.6,286047003.5,N
1673958395.5,286046999.8,N
1673958415.3,286047000.5,N
1673958435.1,286047000.9,N
1673958455.9,286047000.4,N
1673958475.7,286046998.2,N
1673958495.5,286046998.7,N
1673958515.4,286046998.8,N
1673958535.2,286047002.7,N
1673958555.1,286047004.0,N
1673958556.0,286047004.0,N
1673958575.8,286047001.5,N
1673958595.6,286047002.3,N
1673958615.5,286047002.6,N
1673958635.3,286047001.0,N
1673958655.1,286047000.0,N
1673958675.9,286046999.9,N
1673958695.7,286047002.5,N
1673958715.6,286047001.3,N
1673958735.4,286047004.3,N
1673958755.6,286047003.7,N
1673958775.5,286047001.5,N
1673958795.3,286047001.6,N
1673958815.1,286047002.3,N
1673958835.9,286047001.0,N
1673958855.7,286047000.1,N
1673958875.5,286046999.9,N
1673958895.4,286047001.2,N
1673958915.2,286046996.9,N
1673958935.1,286046999.0,N
1673958936.0,286046999.0,N
1673958955.8,286046999.0,N
1673958975.6,286047001.0,N
1673958995.5,286046998.2,N
1673959015.7,286047000.1,N
1673959035.5,286047003.9,N
1673959055.4,286047003.8,N
1673959075.2,286047002.4,N
1673959095.0,286047000.0,N
1673959095.9,286047000.0,N
1673959115.8,286047002.3,N
1673959135.6,286047002.8,N
1673959155.5,286047000.9,N
1673959175.3,286047001.1,N
1673959195.1,286047002.6,N
1673959215.9,286046998.5,N
1673959235.7,286047000.9,N
1673959255.5,286047002.6,N
1673959275.4,286047002.3,N
1673959295.2,286046999.7,N
1673959315.1,286047000.9,N
1673959316.0,286047000.9,N
1673959335.8,286047000.5,N
1673959355.6,286046998.1,N
1673959375.5,286046999.0,N
1673959395.3,286047001.2,N
1673959445.2,286047002.6,E
1673959455.1,286047000.6,N
1673959475.8,286046999.4,P
1673959495.7,286046998.4,N
1673959515.5,286046999.1,N
1673959535.4,286046998.4,N
1673959555.2,286046995.1,Y
1673959575.0,286046997.9,P
1673959575.9,286046997.9,P
1673959595.8,286046996.5,P
1673959615.6,286046998.5,N
1673959635.5,286046999.3,N
1673959655.3,286047001.2,N
1673959675.2,286046998.7,N
1673959695.9,286047000.5,N
1673959715.7,286046999.8,N
1673959735.6,286047000.8,N
1673959755.4,286046998.9,N
1673959775.2,286046996.7,N
1673959795.1,286046999.2,N
1673959796.0,286046999.2,N
1673959815.8,286047000.7,N
1673959835.7,286046999.4,N
1673959855.5,286046997.9,N
1673959875.3,286046997.1,N
1673959895.2,286046997.9,N
1673959915.0,286046999.4,N
1673959915.9,286046999.4,N
1673959935.8,286047002.7,N
1673959955.6,286047002.3,N
1673959975.4,286047001.2,N
1673959995.3,286046998.1,N
1673960015.1,286046998.2,N
1673960035.8,286046998.1,N
1673960055.7,286046999.4,N
1673960075.5,286046997.2,N
1673960095.4,286047000.9,N
1673960115.2,286046999.9,N
1673960135.0,286047002.6,N
1673960135.9,286047002.6,N
1673960155.8,286046999.8,N
1673960175.6,286046999.2,N
1673960195.5,286046999.0,N
1673960215.3,286046998.1,N
1673960235.1,286046999.7,N
1673960255.9,286047000.1,N
1673960275.7,286046999.7,N
1673960295.5,286047002.0,N
1673960315.4,286047002.4,N
1673960335.2,286047002.6,N
1673960355.1,286047000.3,N
1673960356.0,286047000.3,N
1673960375.8,286046996.5,N
1673960395.6,286046998.2,N
