#timestamp,LO_Frequency,Hit,StdDev 
1514552415.7,286047000.4,N
1514552435.5,286047000.9,N
1514552455.4,286047001.0,N
1514552475.2,286047001.2,N
1514552495.1,286047000.9,N
1514552496.0,286047000.9,N
1514552515.8,286047000.7,N
1514552535.6,286046998.1,Y
1514552555.5,286047001.2,P
1514552575.3,286047000.1,N
1514552595.2,286047000.3,N
1514552615.9,286046999.8,N
1514552635.7,286047002.6,Y
1514552655.6,286047002.3,P
1514552675.4,286047002.1,N
1514552695.2,286047002.5,N
1514552715.1,286047000.5,N
1514552716.0,286047000.5,N
1514552735.8,286047000.1,N
1514552755.7,286047002.2,N
1514552775.5,286047001.6,N
1514552795.3,286047003.9,Y
1514552815.2,286047002.8,P
1514552835.0,286047000.5,N
1514552835.9,286047000.5,N
1514552855.8,286047002.6,N
1514552875.6,286047002.8,N
1514552895.4,286046998.5,N
1514552915.3,286046998.2,N
1514552935.1,286047001.1,N
1514552955.8,286046998.4,N
1514552975.7,286046998.4,N
1514552995.5,286046998.9,N
1514553015.4,286046999.0,N
1514553035.2,286046998.5,N
1514553055.0,286046998.8,N
1514553055.9,286046998.8,N
1514553075.8,286047000.8,N
1514553095.6,286046999.3,N
1514553115.5,286046998.6,N
1514553135.3,286046996.8,N
1514553155.1,286046997.1,N
1514553175.9,286046996.5,N
1514553195.7,286046998.6,N
1514553215.5,286046998.9,N
1514553235.4,286046997.3,N
1514553255.2,286046998.4,N
1514553275.1,286046998.8,N
1514553276.0,286046998.8,N
1514553295.8,286046998.3,N
1514553315.6,286046998.4,N
1514553335.5,286047002.2,N
1514553355.3,286047002.6,N
1514553375.1,286047002.6,N
1514553395.9,286046998.2,N
1514553415.7,286046998.2,N
1514553435.6,286047000.6,N
1514553455.4,286046999.7,N
1514553475.2,286047000.4,N
1514553495.1,286047000.5,N
1514553496.0,286047000.5,N
1514553515.8,286047001.2,N
1514553535.7,286047000.4,N
1514553555.5,286046998.2,N
1514553575.3,286046998.3,N
1514553595.2,286047000.6,N
1514553615.0,286047002.4,N
1514553615.9,286047002.4,N
1514553635.7,286047002.8,N
1514553655.6,286046999.9,N
1514553675.4,286047000.2,N
1514553695.3,286047002.6,N
1514553715.1,286047001.3,N
1514553716.0,286047001.3,N
1514553735.8,286047002.4,N
1514553755.7,286047002.5,N
1514553775.5,286047003.9,N
1514553795.4,286047001.5,N
1514553815.2,286047004.0,N
1514553835.0,286047002.1,N
1514553835.9,286047002.1,N
1514553855.8,286046999.7,N
1514553875.6,286046998.3,N
1514553895.4,286047000.6,N
1514553915.3,286047000.6,N
1514553935.1,286047000.4,N
1514553955.9,286046998.6,N
1514553975.7,286046999.6,N
1514553995.5,286046997.7,N
1514554015.4,286046996.6,N
1514554035.2,286046995.4,N
1514554055.0,286046996.2,N
1514554055.9,286046996.2,N
1514554075.8,286046995.7,N
1514554095.6,286046994.1,N
1514554115.5,286046991.8,Y
1514554135.3,286046994.8,P
1514554155.1,286046994.2,N
1514554175.9,286046992.2,N
1514554195.7,286046992.4,N
1514554215.6,286046992.0,N
1514554235.4,286046993.0,N
1514554255.2,286046992.6,N
1514554275.1,286046992.4,Y
1514554276.0,286046992.4,P
1514554295.8,286047001.1,N
1514554315.7,286047000.6,N
1514554335.5,286047001.0,N
1514554355.3,286046999.9,N
1514554375.2,286047000.2,N
1514554395.0,286047004.0,N
1514554395.9,286047004.0,N
1514554415.7,286047001.7,N
1514554435.6,286047003.9,N
1514554455.4,286047002.0,N
1514554475.3,286047004.1,N
1514554495.1,286047001.6,N
1514554515.8,286047006.0,N
1514554535.7,286047005.5,N
1514554555.5,286047003.3,N
1514554575.4,286047003.6,N
1514554595.2,286047001.4,N
1514554615.0,286047002.3,N
1514554615.9,286047002.3,N
1514554635.8,286047002.3,N
1514554655.6,286047002.5,N
1514554675.4,286047002.8,N
1514554695.3,286047000.8,N
1514554715.1,286047002.3,N
1514554735.9,286047000.7,N
1514554755.7,286046998.6,N
1514554775.5,286047000.2,N
1514554795.4,286046999.9,N
1514554815.2,286047002.3,N
1514554835.1,286047002.8,N
1514554836.0,286047002.8,N
1514554855.8,286046998.1,N
1514554875.6,286046996.6,N
1514554895.5,286046995.5,N
1514554915.3,286046997.5,N
1514554935.1,286046998.0,N
1514554955.9,286046997.3,N
1514554975.7,286046998.9,N
1514554995.6,286047000.6,N
1514555015.4,286047000.6,N
1514555035.2,286047000.1,N
1514555055.1,286047002.5,N
1514555056.0,286047002.5,N
1514555075.8,286047002.6,N
1514555095.7,286047000.0,N
1514555115.5,286046998.9,N
1514555135.3,286046999.1,N
1514555155.2,286046999.5,N
1514555175.0,286046996.8,N
1514555175.9,286046996.8,N
1514555195.8,286046999.6,N
1514555215.6,286046997.8,N
1514555235.4,286046995.0,N
1514555255.3,286046997.0,N
1514555275.1,286046996.7,N
1514555295.8,286046996.5,N
1514555315.7,286046999.1,N
1514555335.5,286046998.6,N
1514555355.4,286047000.2,N
1514555375.2,286047000.9,N
1514555395.0,286046998.1,N
1514555395.9,286046998.1,N
1514555415.8,286046998.8,N
1514555435.6,286046999.4,N
1514555455.5,286046999.7,N
1514555475.3,286046999.7,N
1514555495.1,286047000.1,N
1514555515.9,286047000.2,N
1514555535.7,286047002.8,N
1514555555.5,286047002.3,N
1514555575.4,286047004.2,N
1514555595.2,286047003.0,N
1514555615.1,286047003.7,N
1514555616.0,286047003.7,N
1514555635.8,286047003.3,N
1514555655.6,286047003.3,N
1514555675.5,286047005.6,N
1514555695.3,286047004.1,N
1514555715.2,286046999.8,N
1514555735.9,286047002.3,N
1514555755.7,286047002.4,N
1514555775.6,286046999.7,N
1514555795.4,286047004.3,N
1514555815.2,286047003.3,N
1514555835.1,286047002.1,N
1514555836.0,286047002.1,N
1514555855.8,286047004.1,N
1514555875.7,286047003.5,N
1514555895.5,286047003.7,N
1514555915.3,286047003.2,N
1514555935.2,286047004.0,N
1514555955.0,286047005.4,N
1514555955.9,286047005.4,N
1514555975.8,286047003.1,N
1514555995.6,286047004.5,N
