#timestamp,LO_Frequency,Hit,StdDev 
1652310015.2,286047008.5,N
1652310035.9,286047010.0,Y
1652310055.7,286047005.8,P
1652310075.6,286047004.2,N
1652310095.4,286047002.7,N
1652310115.2,286047003.3,N
1652310135.1,286047002.9,N
1652310136.0,286047002.9,N
1652310155.8,286047007.6,Y
1652310175.6,286047003.5,P
1652310195.5,286047002.7,P
1652310215.3,286046998.1,P
1652310235.1,286046998.8,N
1652310255.9,286047000.0,N
1652310275.7,286046998.5,N
1652310295.5,286047002.7,N
1652310315.4,286047001.5,N
1652310335.2,286047002.8,N
1652310355.0,286046998.6,N
1652310355.9,286046998.6,N
1652310375.8,286047001.4,N
1652310395.6,286047003.5,N
1652310415.4,286047006.6,Y
1652310435.3,286047007.3,P
1652310455.1,286047007.3,N
1652310456.0,286047007.3,N
1652310475.8,286047010.1,Y
1652310495.7,286047005.5,P
1652310515.5,286047005.3,P
1652310535.3,286047010.1,P
1652310555.2,286047012.6,Y
1652310575.0,286047009.2,P
1652310575.9,286047009.2,P
1652310595.7,286047006.3,P
1652310615.6,286047009.2,Y
1652310635.4,286047002.2,P
1652310655.2,286047002.7,N
1652310675.1,286046995.1,N
1652310676.0,286046995.1,N
1652310695.8,286046994.5,N
1652310715.6,286046994.0,N
1652310735.5,286046995.9,N
1652310755.3,286046997.1,N
1652310775.1,286046994.3,N
1652310795.9,286046994.2,N
1652310815.7,286046994.2,N
1652310835.5,286046996.3,N
1652310855.4,286047000.4,N
1652310875.2,286047003.1,N
1652310895.0,286047005.6,N
1652310896.0,286047005.6,N
1652310915.8,286047004.3,N
1652310935.6,286047001.3,N
1652310955.4,286047002.0,N
1652310975.3,286047001.5,N
1652310995.1,286047003.9,N
1652311015.8,286047003.3,N
1652311035.7,286047001.5,N
1652311055.5,286047003.5,N
1652311075.3,286047001.4,N
1652311095.2,286047002.1,N
1652311115.0,286047002.5,N
1652311115.9,286047002.5,N
1652311135.7,286046998.4,N
1652311155.6,286046999.5,N
1652311175.4,286046998.2,N
1652311195.2,286047000.6,N
1652311215.1,286047004.3,N
1652311216.0,286047004.3,N
1652311235.8,286046998.3,N
1652311255.6,286046999.2,N
1652311275.5,286047000.6,N
1652311295.3,286047000.7,N
1652311315.1,286047001.6,N
1652311335.9,286046999.9,N
1652311355.7,286046998.3,N
1652311375.5,286046999.4,N
1652311395.4,286047002.8,N
1652311415.2,286046999.8,N
1652311435.0,286047001.9,N
1652311435.9,286047001.9,N
1652311455.8,286047005.0,N
1652311475.6,286047009.2,Y
1652311495.5,286047007.4,P
1652311515.3,286047009.0,N
1652311535.1,286047008.1,N
1652311555.9,286047006.6,N
1652311575.7,286047005.5,N
1652311595.5,286047004.3,N
1652311615.3,286047003.0,N
1652311635.2,286047003.0,N
1652311655.0,286047009.2,Y
1652311655.9,286047009.2,P
1652311675.8,286047005.7,N
1652311695.6,286047003.0,N
1652311715.4,286047005.8,N
1652311735.3,286047005.1,N
1652311755.1,286047003.8,N
1652311756.0,286047003.8,N
1652311775.8,286047003.2,N
1652311795.7,286047001.8,N
1652311815.5,286047002.8,N
1652311835.3,286047005.4,N
1652311855.2,286047005.0,N
1652311875.9,286047008.3,Y
1652311895.7,286047007.4,P
1652311915.6,286047006.5,P
1652311935.4,286047004.2,P
1652311955.2,286047006.6,Y
1652311975.1,286047000.6,P
1652311976.0,286047000.6,N
1652311995.8,286047007.2,N
1652312015.6,286047008.9,N
1652312035.5,286047015.5,Y
1652312055.3,286047011.3,P
1652312075.1,286047007.9,N
1652312095.9,286047003.8,N
1652312115.7,286047002.4,N
1652312135.5,286046996.5,N
1652312155.4,286046997.7,N
1652312175.2,286046997.1,N
1652312195.0,286046999.9,N
1652312195.9,286046999.9,N
1652312215.8,286047002.4,N
1652312235.6,286047001.0,N
1652312255.4,286047002.2,N
1652312275.3,286046998.6,N
1652312295.1,286046997.2,N
1652312296.0,286046997.2,N
1652312315.8,286046997.3,N
1652312335.7,286046997.0,N
1652312355.5,286046998.8,N
1652312375.3,286047000.8,N
1652312395.2,286046998.3,N
1652312415.9,286046993.2,N
1652312435.7,286046991.7,N
1652312455.6,286046990.6,N
1652312475.4,286046989.5,N
1652312495.2,286046989.5,N
1652312515.1,286046991.3,N
1652312516.0,286046991.3,N
1652312535.8,286046995.3,N
1652312555.6,286046996.8,N
1652312575.5,286046993.8,N
1652312595.3,286046996.0,N
1652312615.1,286046998.0,N
1652312635.9,286046998.3,N
1652312655.7,286046996.6,N
1652312675.5,286046993.5,N
1652312695.3,286046996.3,N
1652312715.2,286046996.1,N
1652312735.0,286046997.5,N
1652312735.9,286046997.5,N
1652312755.8,286046999.1,N
1652312775.6,286046995.1,N
1652312795.4,286046995.9,N
1652312815.2,286046992.7,N
1652312835.1,286046993.1,N
1652312836.0,286046993.1,N
1652312855.8,286046990.6,Y
1652312875.7,286046999.0,P
1652312895.5,286046996.8,N
1652312915.3,286047000.9,N
1652312935.1,286047000.9,N
1652312955.9,286047002.6,N
1652312975.7,286047004.4,N
1652312995.5,286046999.2,N
1652313015.4,286046997.4,N
1652313035.2,286046998.1,N
1652313055.0,286046998.4,N
1652313055.9,286046998.4,N
1652313075.8,286046995.5,N
1652313095.6,286046995.9,N
1652313115.4,286046995.3,N
1652313135.3,286046995.3,N
1652313155.1,286046995.1,N
1652313175.8,286046993.7,N
1652313195.7,286046990.6,Y
1652313215.5,286046990.1,P
1652313235.3,286046994.4,N
1652313255.2,286046995.5,N
1652313275.0,286046997.4,N
1652313275.9,286046997.4,N
1652313295.7,286046998.9,N
1652313315.6,286046997.4,N
1652313335.4,286046998.8,N
1652313355.2,286046997.0,N
1652313375.1,286046999.3,N
1652313376.0,286046999.3,N
1652313395.8,286047000.5,N
1652313415.6,286047001.9,N
1652313435.5,286047002.5,N
1652313455.3,286046996.5,N
1652313475.1,286046998.1,N
1652313495.9,286047001.5,N
1652313515.7,286047000.3,N
1652313535.5,286047004.3,N
1652313555.4,286046996.6,N
1652313575.2,286046996.9,N
1652313595.0,286047000.8,N
1652313595.9,286047000.8,N
