#timestamp,LO_Frequency,Hit 
1503572415.7,286047002.7,N
1503572435.5,286046998.5,N
1503572455.3,286046996.9,N
1503572475.2,286046997.9,N
1503572495.9,286046995.2,N
1503572515.7,286046996.0,N
1503572535.6,286046991.0,N
1503572555.4,286046993.4,N
1503572575.2,286046998.2,N
1503572595.1,286047000.1,N
1503572596.0,286047000.1,N
1503572615.8,286047001.7,N
1503572635.6,286047006.8,N
1503572655.5,286047010.5,N
1503572675.3,286047011.6,N
1503572695.1,286047011.0,N
1503572715.8,286047012.4,N
1503572735.7,286047012.3,N
1503572755.5,286047008.1,N
1503572775.3,286047004.8,N
1503572795.2,286047001.5,N
1503572815.9,286047004.3,N
1503572835.7,286046999.8,N
1503572855.6,286047001.7,N
1503572875.4,286047003.9,N
1503572895.2,286047002.9,N
1503572915.1,286047002.5,N
1503572916.0,286047002.5,N
1503572935.8,286047000.7,N
1503572955.6,286046999.4,N
1503572975.5,286046997.6,N
1503572995.3,286046993.5,N
1503573015.1,286046990.1,N
1503573035.8,286046993.1,N
1503573055.7,286046992.6,N
1503573075.5,286046990.2,N
1503573095.3,286046989.0,N
1503573115.2,286046989.3,N
1503573135.9,286046990.3,N
1503573155.7,286046989.3,N
1503573175.6,286046987.1,N
1503573195.4,286046987.2,N
1503573215.2,286046984.3,N
1503573235.1,286046984.5,N
1503573236.0,286046984.5,N
1503573255.8,286046982.7,N
1503573275.6,286046979.6,N
1503573295.5,286046973.5,P
1503573315.3,286046974.0,N
1503573335.1,286046964.5,P
1503573355.9,286046965.8,P
1503573375.7,286046989.4,N
1503573395.5,286046989.5,N
1503573415.4,286046989.4,N
1503573435.2,286046990.8,N
1503573455.0,286046989.5,N
1503573455.9,286046989.5,N
1503573475.8,286046988.2,N
1503573495.6,286046988.3,N
1503573515.4,286046985.8,N
1503573535.3,286046987.4,N
1503573555.1,286046989.2,N
1503573556.0,286046989.2,N
1503573575.8,286046988.8,N
1503573595.7,286046988.1,N
1503573615.5,286046990.0,N
1503573635.3,286046987.5,N
1503573655.2,286046988.0,N
1503573675.9,286046985.5,N
1503573695.7,286046988.5,N
1503573715.5,286046990.9,N
1503573735.4,286046992.0,N
1503573755.2,286046991.0,N
1503573775.0,286046988.5,N
1503573775.9,286046988.5,N
1503573795.8,286046983.7,P
1503573815.6,286047001.2,N
1503573835.4,286047002.8,N
1503573855.3,286047000.8,N
1503573875.1,286047001.0,N
1503573895.8,286046998.1,N
1503573915.7,286046996.9,N
1503573935.5,286046996.7,N
1503573955.3,286046999.6,N
1503573975.2,286047000.4,N
1503573995.9,286047001.4,N
1503574015.7,286047004.9,N
1503574035.6,286047009.1,N
1503574055.4,286047008.0,N
1503574075.2,286047007.7,N
1503574095.0,286047008.7,N
1503574096.0,286047008.7,N
1503574115.8,286047005.9,N
1503574135.6,286047008.3,N
1503574155.4,286047007.0,N
1503574175.3,286047004.8,N
1503574195.1,286047005.6,N
1503574215.8,286047005.2,N
1503574235.7,286047004.7,N
1503574255.5,286047005.8,N
1503574275.3,286047009.0,N
1503574295.2,286047007.3,N
1503574315.9,286047006.5,N
1503574335.7,286047010.7,N
1503574355.6,286047008.7,N
1503574375.4,286047006.4,N
1503574395.2,286047009.0,N
1503574415.0,286047007.4,N
1503574416.0,286047007.4,N
1503574435.8,286047006.0,N
1503574455.6,286047006.0,N
1503574475.4,286047005.5,N
1503574495.3,286047007.2,N
1503574515.1,286047003.1,N
1503574535.9,286046998.4,N
1503574555.7,286046996.8,N
1503574575.5,286046996.9,N
1503574595.3,286046995.5,N
1503574615.2,286046996.1,N
1503574635.0,286046993.3,N
1503574635.9,286046993.3,N
1503574655.7,286046992.3,N
1503574675.6,286046993.6,N
1503574695.4,286046994.7,N
1503574715.2,286046992.7,N
1503574735.1,286046994.2,N
1503574736.0,286046994.2,N
1503574755.8,286046994.1,N
1503574775.6,286046994.0,N
1503574795.5,286046993.8,N
1503574815.3,286046997.8,N
1503574835.1,286046997.0,N
1503574855.9,286046995.5,N
1503574875.7,286046994.9,N
1503574895.5,286046994.9,N
1503574915.4,286046993.8,N
1503574935.2,286046996.0,N
1503574955.0,286046998.9,N
1503574955.9,286046998.9,N
1503574975.8,286047001.4,N
1503574995.6,286047004.8,N
1503575015.4,286047007.4,N
1503575035.3,286047009.3,N
1503575055.1,286047016.4,P
1503575056.0,286047016.4,N
1503575075.8,286047025.0,N
1503575095.7,286047027.7,N
1503575115.5,286047027.4,N
1503575135.3,286047027.0,N
1503575155.2,286047026.7,N
1503575175.9,286047023.7,N
1503575195.7,286047024.3,N
1503575215.6,286047021.1,N
1503575235.4,286047020.6,N
1503575255.2,286047023.4,N
1503575275.1,286047024.3,P
1503575276.0,286047024.3,P
1503575295.8,286047003.6,N
1503575315.6,286047006.3,N
1503575335.5,286047005.4,N
1503575355.3,286047007.1,N
1503575375.1,286047004.8,N
1503575395.8,286047003.6,N
1503575415.7,286047001.6,N
1503575435.5,286047001.4,N
1503575455.3,286046998.1,N
1503575475.2,286046997.2,N
1503575495.9,286046995.2,N
1503575515.7,286046997.1,N
1503575535.6,286046999.6,N
1503575555.4,286046995.3,N
1503575575.2,286046994.3,N
1503575595.1,286046992.7,N
1503575596.0,286046992.7,N
1503575615.8,286046989.7,N
1503575635.6,286046990.0,N
1503575655.5,286046987.0,N
1503575675.3,286046986.6,N
1503575695.1,286046984.7,N
1503575715.8,286046982.5,N
1503575735.7,286046982.7,N
1503575755.5,286046985.2,N
1503575775.3,286046984.0,N
1503575795.2,286046983.2,N
1503575815.9,286046980.6,N
1503575835.7,286046983.3,N
1503575855.6,286046984.4,N
1503575875.4,286046984.3,N
1503575895.2,286046983.4,N
1503575915.1,286046984.9,N
1503575916.0,286046984.9,N
1503575935.8,286046983.5,N
1503575955.6,286046982.5,N
1503575975.5,286046980.5,P
1503575995.3,286046992.4,N
