#timestamp,LO_Frequency,Hit,StdDev 
1566309615.9,286046998.9,N
1566309635.7,286047000.2,N
1566309655.6,286047000.2,N
1566309675.4,286046998.1,N
1566309695.2,286046996.9,Y
1566309715.1,286046997.4,P
1566309716.0,286046997.4,N
1566309735.8,286046997.6,N
1566309755.7,286046996.8,Y
1566309775.5,286046999.2,P
1566309795.3,286047002.5,P
1566309815.2,286047003.8,N
1566309835.9,286047003.9,N
1566309855.7,286047001.4,N
1566309875.6,286047000.3,N
1566309895.4,286047001.8,N
1566309915.2,286047002.7,N
1566309935.1,286047004.3,N
1566309936.0,286047004.3,N
1566309955.8,286047000.3,N
1566309975.7,286047001.1,N
1566309995.5,286046998.2,N
1566310015.3,286047000.2,N
1566310035.2,286047000.4,N
1566310055.0,286047000.6,N
1566310055.9,286047000.6,N
1566310075.8,286047001.6,N
1566310095.6,286047002.6,N
1566310115.4,286047002.7,N
1566310135.3,286047002.1,N
1566310155.1,286046999.7,N
1566310175.8,286047004.0,N
1566310195.7,286047004.1,N
1566310215.5,286047004.1,N
1566310235.3,286047002.1,N
1566310255.2,286047002.1,N
1566310275.0,286047002.6,N
1566310275.9,286047002.6,N
1566310295.8,286047002.0,N
1566310315.6,286046999.7,N
1566310335.4,286047002.7,N
1566310355.3,286046999.9,N
1566310375.1,286047000.7,N
1566310395.9,286047000.9,N
1566310415.7,286047000.7,N
1566310435.5,286046998.3,N
1566310455.4,286047001.9,N
1566310475.2,286047003.4,N
1566310495.0,286047004.0,N
1566310495.9,286047004.0,N
1566310515.8,286047002.8,N
1566310535.6,286046999.7,N
1566310555.4,286047001.1,N
1566310575.3,286046998.6,N
1566310595.1,286046999.3,N
1566310615.9,286047000.3,N
1566310635.7,286047002.6,N
1566310655.5,286047002.8,N
1566310675.4,286047001.1,N
1566310695.2,286047001.0,N
1566310715.0,286047001.1,N
1566310716.0,286047001.1,N
1566310735.8,286047000.9,N
1566310755.6,286047000.5,N
1566310775.5,286047002.7,N
1566310795.3,286047004.3,N
1566310815.1,286046999.7,N
1566310835.9,286047001.5,N
1566310855.7,286047003.9,N
1566310875.6,286047003.3,N
1566310895.4,286047005.4,Y
1566310915.2,286047003.7,P
1566310935.1,286047006.0,P
1566310936.0,286047006.0,P
1566310955.8,286047003.0,N
1566310975.6,286047001.7,N
1566310995.5,286047001.9,N
1566311015.3,286047000.5,N
1566311035.2,286047000.6,N
1566311055.9,286047000.5,N
1566311075.7,286047002.6,N
1566311095.6,286047001.5,N
1566311115.4,286047002.0,N
1566311135.2,286047002.2,N
1566311155.1,286047004.4,N
1566311156.0,286047004.4,N
1566311175.8,286047001.8,N
1566311195.7,286047002.4,N
1566311215.5,286047001.0,N
1566311235.3,286047001.2,N
1566311255.2,286047001.2,N
1566311275.9,286047002.0,N
1566311295.7,286047004.1,N
1566311315.6,286047004.3,N
1566311335.4,286047005.9,Y
1566311355.3,286047000.3,P
1566311375.1,286047002.4,N
1566311376.0,286047002.4,N
1566311395.8,286047002.1,N
1566311415.7,286047003.6,Y
1566311435.5,286047001.2,P
1566311455.3,286046998.9,P
1566311475.2,286047001.0,N
1566311495.0,286046998.1,N
1566311495.9,286046998.1,N
1566311515.8,286047001.1,N
1566311535.6,286046998.4,N
1566311555.4,286046998.2,N
1566311575.3,286047002.8,N
1566311595.1,286047002.3,N
1566311615.8,286047000.2,N
1566311635.7,286047004.4,N
1566311655.5,286047004.9,N
1566311675.4,286047003.2,N
1566311695.2,286047003.3,N
1566311715.0,286047005.4,N
1566311715.9,286047005.4,N
1566311735.8,286047005.4,N
1566311755.6,286047001.3,N
1566311775.4,286047002.5,N
1566311795.3,286047001.4,N
1566311815.1,286047002.6,N
1566311835.9,286047002.3,N
1566311855.7,286047001.7,N
1566311875.5,286047001.3,N
1566311895.4,286047006.0,N
1566311915.2,286047005.1,N
1566311935.0,286047004.7,N
1566311935.9,286047004.7,N
1566311955.8,286047006.9,N
1566311975.6,286047005.8,N
1566311995.5,286047005.3,N
1566312015.3,286047005.4,N
1566312035.1,286047003.4,N
1566312055.9,286047001.6,N
1566312075.7,286047002.5,N
1566312095.5,286046999.7,N
1566312115.4,286047000.4,N
1566312135.2,286047000.0,N
1566312155.1,286047002.7,N
1566312156.0,286047002.7,N
1566312175.8,286047001.0,N
1566312195.6,286046998.6,N
1566312215.5,286047000.1,N
1566312235.3,286046999.7,N
1566312255.1,286047000.6,N
1566312275.9,286047000.3,N
1566312295.7,286046999.8,N
1566312315.6,286047002.4,N
1566312335.4,286047001.4,N
1566312355.2,286047002.0,N
1566312375.1,286047000.1,N
1566312376.0,286047000.1,N
1566312395.8,286047000.3,N
1566312415.7,286047000.7,N
1566312435.5,286046999.7,N
1566312455.3,286046999.7,N
1566312475.2,286047002.0,N
1566312495.0,286046999.8,N
1566312495.9,286046999.8,N
1566312515.8,286047002.4,N
1566312535.6,286046999.9,N
1566312555.4,286047003.1,N
1566312575.3,286047003.5,N
1566312595.1,286047001.4,N
1566312615.8,286047003.0,N
1566312635.7,286047003.6,N
1566312655.5,286047002.3,N
1566312675.3,286047002.3,N
1566312695.2,286047002.0,N
1566312715.0,286047000.0,N
1566312715.9,286047000.0,N
1566312735.8,286047000.1,N
1566312755.6,286047000.1,N
1566312775.4,286047000.6,N
1566312795.3,286047002.8,N
1566312815.1,286046999.7,N
1566312835.8,286047002.7,N
1566312855.7,286047002.5,N
1566312875.5,286047000.9,N
1566312895.4,286047000.9,N
1566312915.2,286047002.3,N
1566312935.0,286047002.6,N
1566312935.9,286047002.6,N
1566312955.8,286047000.4,N
1566312975.6,286047002.6,N
1566312995.4,286047002.8,N
1566313015.3,286046999.9,N
1566313035.1,286047002.4,N
1566313055.9,286047003.6,N
1566313075.7,286047004.2,Y
1566313095.5,286047002.0,P
1566313115.4,286047002.3,P
1566313135.2,286047000.1,N
1566313155.1,286047002.3,N
1566313156.0,286047002.3,N
1566313175.8,286047002.4,Y
1566313195.6,286047001.2,P
