#timestamp,LO_Frequency,Hit 
1503597615.5,286047002.6,N
1503597635.3,286047001.7,N
1503597655.1,286047001.4,N
1503597675.9,286046999.7,N
1503597695.7,286047001.3,N
1503597715.6,286047003.5,N
1503597735.4,286047003.1,N
1503597755.2,286047004.3,P
1503597775.1,286047001.8,N
1503597776.0,286047001.8,N
1503597795.8,286047001.8,N
1503597815.6,286046999.7,N
1503597835.5,286046999.7,N
1503597855.3,286047001.8,N
1503597875.2,286047004.1,N
1503597895.9,286047002.0,N
1503597915.7,286047001.9,N
1503597935.6,286047001.6,N
1503597955.4,286047002.0,N
1503597975.2,286047000.4,N
1503597995.1,286046999.8,N
1503597996.0,286046999.8,N
1503598015.8,286047002.4,N
1503598035.7,286047000.6,N
1503598055.5,286047000.2,N
1503598075.3,286047002.6,N
1503598095.2,286047000.3,N
1503598115.0,286046999.8,N
1503598115.9,286046999.8,N
1503598135.8,286047000.2,N
1503598155.6,286046999.9,N
1503598175.4,286046999.9,N
1503598195.3,286047002.5,N
1503598215.1,286047000.2,N
1503598235.8,286047001.8,N
1503598255.7,286047003.6,N
1503598275.5,286047003.0,N
1503598295.4,286047003.5,N
1503598315.2,286047005.8,P
1503598335.0,286047003.2,N
1503598335.9,286047003.2,N
1503598355.8,286047003.8,N
1503598375.6,286047001.9,N
1503598395.5,286047002.5,N
1503598415.3,286047003.8,N
1503598435.1,286047001.4,N
1503598455.9,286047001.6,N
1503598475.7,286047004.3,P
1503598495.6,286047000.0,N
1503598515.4,286047002.3,N
1503598535.2,286046999.1,N
1503598555.1,286046999.0,N
1503598556.0,286046999.0,N
1503598575.8,286046998.2,N
1503598595.6,286047000.7,N
1503598615.5,286046998.5,N
1503598635.3,286046999.9,N
1503598655.2,286047000.3,N
1503598675.9,286047000.8,N
1503598695.7,286047000.1,N
1503598715.6,286047002.4,N
1503598735.4,286047002.3,N
1503598755.2,286047000.6,N
1503598775.1,286047001.6,N
1503598776.0,286047001.6,N
1503598795.8,286047002.6,N
1503598815.7,286047004.4,N
1503598835.5,286047003.8,N
1503598855.3,286047001.9,N
1503598875.2,286047001.8,N
1503598895.0,286047002.6,N
1503598895.9,286047002.6,N
1503598915.7,286047001.8,N
1503598935.6,286047002.5,N
1503598955.4,286046999.7,N
1503598975.3,286047004.4,N
1503598995.1,286047003.6,N
1503598996.0,286047003.6,N
1503599015.8,286047003.3,N
1503599035.7,286047003.0,N
1503599055.5,286047005.9,P
1503599075.4,286047004.8,N
1503599095.2,286047003.3,N
1503599115.0,286047003.0,N
1503599115.9,286047003.0,N
1503599135.8,286047005.1,P
1503599155.6,286047001.7,N
1503599175.5,286047001.6,N
1503599195.3,286047001.5,N
1503599215.1,286047001.3,N
1503599235.9,286047001.6,N
1503599255.7,286047002.1,N
1503599275.6,286047003.9,P
1503599295.4,286046999.7,N
1503599315.2,286046999.8,N
1503599335.1,286047000.2,N
1503599336.0,286047000.2,N
1503599355.8,286047001.7,N
1503599375.6,286047001.6,N
1503599395.5,286047001.6,N
1503599415.3,286047003.8,N
1503599435.2,286047001.3,N
1503599455.9,286047002.9,N
1503599475.7,286047006.0,P
1503599495.6,286047004.0,N
1503599515.4,286047005.4,N
1503599535.3,286047006.0,P
1503599555.1,286047001.2,N
1503599556.0,286047001.2,N
1503599575.8,286047000.7,N
1503599595.7,286046998.7,N
1503599615.5,286047001.1,N
1503599635.3,286047001.7,N
1503599655.2,286047001.8,N
1503599675.0,286046999.8,N
1503599675.9,286046999.8,N
1503599695.8,286047002.8,N
1503599715.6,286047002.7,N
1503599735.4,286047001.5,N
1503599755.3,286047002.0,N
1503599775.1,286047002.1,N
1503599795.9,286047001.5,N
1503599815.7,286047001.3,N
1503599835.5,286047003.9,N
1503599855.4,286047001.3,N
1503599875.2,286047000.3,N
1503599895.0,286047000.6,N
1503599895.9,286047000.6,N
1503599915.8,286047002.3,N
1503599935.6,286047002.7,N
1503599955.5,286046999.7,N
1503599975.3,286047000.4,N
1503599995.1,286047001.1,N
1503600015.9,286047001.2,N
1503600035.7,286047000.3,N
1503600055.6,286046999.9,N
1503600075.4,286047002.5,N
1503600095.2,286046999.7,N
1503600115.1,286047001.7,N
1503600116.0,286047001.7,N
1503600135.8,286047001.5,N
1503600155.6,286047001.7,N
1503600175.5,286047004.4,P
1503600195.3,286047004.4,N
1503600215.2,286047004.4,P
1503600235.0,286047004.2,P
1503600235.9,286047004.2,P
1503600255.8,286046999.7,N
1503600275.6,286047001.6,N
1503600295.4,286047002.2,N
1503600315.3,286047002.4,N
1503600335.1,286047001.3,N
1503600355.8,286047003.6,N
1503600375.7,286047002.5,N
1503600395.5,286047002.2,N
1503600415.4,286047001.8,N
1503600435.2,286047001.8,N
1503600455.0,286047002.3,N
1503600455.9,286047002.3,N
1503600475.8,286047002.5,N
1503600495.6,286047002.3,N
1503600515.4,286047001.5,N
1503600535.3,286047003.8,P
1503600555.1,286047002.6,P
1503600575.9,286047002.0,P
1503600595.7,286047002.1,P
1503600615.5,286046998.5,P
1503600635.4,286046998.2,N
1503600655.2,286046997.1,N
1503600675.1,286046999.3,N
1503600676.0,286046999.3,N
1503600695.8,286046999.1,N
1503600715.6,286046998.8,N
1503600735.5,286046998.9,N
1503600755.3,286046999.5,N
1503600775.2,286046997.3,N
1503600795.9,286046997.4,N
1503600815.7,286046997.0,N
1503600835.6,286046998.3,N
1503600855.4,286046999.0,N
1503600875.2,286046998.8,N
1503600895.1,286046998.2,N
1503600896.0,286046998.2,N
1503600915.8,286046998.2,N
1503600935.7,286046998.6,N
1503600955.5,286047002.5,N
1503600975.3,286047004.3,N
1503600995.2,286047003.9,N
1503601015.0,286047001.5,N
1503601015.9,286047001.5,N
1503601035.8,286047003.9,N
1503601055.6,286047004.2,N
1503601075.4,286047004.0,N
1503601095.3,286047001.8,N
1503601115.1,286047004.1,N
1503601135.8,286047003.2,N
1503601155.7,286047003.0,N
1503601175.5,286047002.9,N
1503601195.4,286047004.5,N
