#timestamp,LO_Frequency,Hit,StdDev 
1635073215.1,286046997.2,N
1635073235.9,286046997.1,N
1635073255.7,286046994.9,N
1635073275.5,286046996.7,N
1635073295.4,286046996.8,N
1635073315.2,286046997.1,N
1635073335.0,286046996.8,N
1635073336.0,286046996.8,N
1635073355.8,286046994.9,N
1635073375.6,286046996.7,N
1635073395.5,286046997.7,N
1635073415.3,286046996.5,N
1635073435.1,286046996.7,N
1635073455.9,286046997.4,N
1635073475.7,286046999.4,N
1635073495.6,286046999.4,N
1635073515.4,286046999.3,N
1635073535.2,286046999.3,N
1635073555.1,286046997.2,N
1635073556.0,286046997.2,N
1635073575.8,286046997.1,N
1635073595.6,286046996.8,N
1635073615.5,286046997.4,N
1635073635.3,286046997.7,N
1635073655.2,286046997.2,N
1635073675.9,286046997.4,N
1635073695.7,286046998.0,N
1635073715.6,286046997.5,N
1635073735.4,286046997.1,N
1635073755.2,286046996.6,Y
1635073775.1,286047000.5,P
1635073776.0,286047000.5,N
1635073795.8,286047000.3,N
1635073815.7,286047000.3,N
1635073835.5,286047002.4,N
1635073855.3,286047000.0,N
1635073875.2,286047000.0,N
1635073895.0,286047001.0,N
1635073895.9,286047001.0,N
1635073915.8,286047001.0,N
1635073935.6,286047000.1,N
1635073955.4,286047000.4,N
1635073975.3,286046998.2,N
1635073995.1,286047001.1,N
1635074015.8,286047001.1,N
1635074035.7,286047000.4,N
1635074055.5,286047000.9,N
1635074075.4,286047002.8,N
1635074095.2,286047002.0,N
1635074115.0,286047004.4,Y
1635074115.9,286047004.4,P
1635074135.8,286047004.4,N
1635074155.6,286047001.6,N
1635074175.4,286047001.6,N
1635074195.3,286047002.8,N
1635074215.1,286047002.0,N
1635074235.9,286047002.6,N
1635074255.7,286047000.9,N
1635074275.5,286047001.1,N
1635074295.4,286047000.1,N
1635074315.2,286047002.7,N
1635074335.0,286047002.7,N
1635074335.9,286047002.7,N
1635074355.8,286047002.4,N
1635074375.6,286046999.7,N
1635074395.5,286047002.2,N
1635074415.3,286047002.6,N
1635074435.1,286047000.2,N
1635074455.9,286047000.1,N
1635074475.7,286046999.9,N
1635074495.5,286047002.2,N
1635074515.4,286047000.0,N
1635074535.2,286047002.0,N
1635074555.1,286047001.4,N
1635074556.0,286047001.4,N
1635074575.8,286047003.9,Y
1635074595.6,286047002.4,P
1635074615.5,286047000.2,N
1635074635.3,286047000.4,N
1635074655.2,286047000.2,N
1635074675.9,286046999.9,N
1635074695.7,286046998.2,N
1635074715.6,286047000.7,N
1635074735.4,286047000.3,N
1635074755.3,286047000.4,N
1635074775.1,286047000.3,N
1635074776.0,286047000.3,N
1635074795.8,286047000.8,N
1635074815.7,286046998.1,N
1635074835.5,286047000.7,N
1635074855.3,286046996.9,N
1635074875.2,286047000.6,N
1635074895.0,286047000.5,N
1635074895.9,286047000.5,N
1635074915.8,286047000.5,N
1635074935.6,286047001.0,N
1635074955.4,286047001.1,N
1635074975.3,286047000.6,N
1635074995.1,286047000.3,N
1635075015.8,286046999.8,N
1635075035.7,286047002.4,N
1635075055.5,286047002.6,N
1635075075.4,286047002.7,N
1635075095.2,286047000.3,N
1635075115.0,286046999.9,N
1635075115.9,286046999.9,N
1635075135.8,286047002.2,N
1635075155.6,286047002.3,N
1635075175.5,286047002.7,N
1635075195.3,286047002.6,N
1635075215.1,286047000.2,N
1635075235.9,286047000.5,N
1635075255.7,286047000.3,N
1635075275.5,286047000.1,N
1635075295.4,286047000.4,N
1635075315.2,286047000.3,N
1635075335.1,286046999.9,N
1635075336.0,286046999.9,N
1635075355.8,286047000.6,N
1635075375.6,286047000.6,N
1635075395.5,286046998.1,N
1635075415.3,286047001.0,N
1635075435.2,286047000.8,N
1635075455.9,286047000.4,N
1635075475.7,286047000.3,N
1635075495.6,286047002.7,N
1635075515.4,286047002.2,N
1635075535.2,286047002.2,N
1635075555.1,286047001.3,N
1635075556.0,286047001.3,N
1635075575.8,286047002.1,N
1635075595.7,286047002.6,N
1635075615.5,286047002.2,N
1635075635.3,286046999.7,N
1635075655.2,286047000.1,N
1635075675.0,286047002.3,N
1635075675.9,286047002.3,N
1635075695.8,286047000.6,N
1635075715.6,286047001.2,N
1635075735.4,286047000.8,N
1635075755.3,286047000.8,N
1635075775.1,286046998.9,N
1635075795.9,286046998.7,N
1635075815.7,286046996.9,N
1635075835.5,286046998.7,N
1635075855.4,286046998.8,N
1635075875.2,286047000.8,N
1635075895.0,286047000.5,N
1635075895.9,286047000.5,N
1635075915.8,286047002.3,N
1635075935.6,286047002.8,N
1635075955.5,286047000.4,N
1635075975.3,286047000.7,N
1635075995.1,286047000.8,N
1635076015.9,286047001.1,N
1635076035.7,286046998.2,N
1635076055.5,286047000.0,N
1635076075.4,286047000.7,N
1635076095.2,286047000.8,N
1635076115.1,286047000.2,N
1635076116.0,286047000.2,N
1635076135.8,286047000.3,N
1635076155.6,286047000.9,N
1635076175.5,286047000.2,N
1635076195.3,286046999.9,N
1635076215.1,286047002.4,N
1635076235.9,286047002.0,N
1635076255.7,286047002.8,N
1635076275.6,286046999.9,N
1635076295.4,286047000.8,N
1635076315.2,286047000.6,N
1635076335.1,286047000.8,N
1635076336.0,286047000.8,N
1635076355.8,286046998.5,N
1635076375.7,286047000.9,N
1635076395.5,286046998.5,N
1635076415.3,286046998.6,N
1635076435.2,286047000.7,N
1635076455.9,286046999.2,N
1635076475.7,286046998.8,N
1635076495.6,286046998.6,N
1635076515.4,286046998.6,N
1635076535.2,286046998.3,N
1635076555.1,286046998.6,N
1635076556.0,286046998.6,N
1635076575.8,286046998.4,N
1635076595.7,286047001.0,N
1635076615.5,286046998.5,N
1635076635.3,286046998.1,N
1635076655.2,286047001.2,N
1635076675.0,286046999.9,N
1635076675.9,286046999.9,N
1635076695.8,286047001.0,N
1635076715.6,286047000.5,N
1635076735.4,286047000.8,N
1635076755.3,286047000.2,N
1635076775.1,286047000.1,N
1635076795.8,286047002.7,N
