#timestamp,LO_Frequency,Hit,StdDev 
1649451615.8,286047002.7,N
1649451635.6,286047000.5,N
1649451655.5,286047000.4,N
1649451675.3,286047001.4,N
1649451695.1,286047001.7,N
1649451715.9,286047004.4,N
1649451735.7,286047003.1,N
1649451755.6,286047001.5,N
1649451775.4,286047001.6,N
1649451795.2,286047001.6,N
1649451815.1,286047002.2,N
1649451816.0,286047002.2,N
1649451835.8,286047001.5,N
1649451855.7,286047001.5,N
1649451875.5,286046999.7,N
1649451895.3,286047002.4,N
1649451915.2,286047002.1,N
1649451935.0,286047004.3,Y
1649451935.9,286047004.3,P
1649451955.8,286047001.8,N
1649451975.6,286047001.6,N
1649451995.4,286047000.1,N
1649452015.3,286047001.0,N
1649452035.1,286047000.4,N
1649452055.8,286046998.2,N
1649452075.7,286046999.2,N
1649452095.5,286046998.7,N
1649452115.4,286046999.6,N
1649452135.2,286046996.8,N
1649452155.0,286046999.4,N
1649452155.9,286046999.4,N
1649452175.8,286047000.8,N
1649452195.6,286047000.4,N
1649452215.4,286046999.6,N
1649452235.3,286046998.7,N
1649452255.1,286046998.5,N
1649452275.9,286047000.5,N
1649452295.7,286046998.4,N
1649452315.5,286046998.8,N
1649452335.4,286047002.4,N
1649452355.2,286047001.9,N
1649452375.0,286047000.4,N
1649452375.9,286047000.4,N
1649452395.8,286046999.2,N
1649452415.6,286047000.0,N
1649452435.5,286046998.4,N
1649452455.3,286046998.8,N
1649452505.2,286046999.3,E
1649452515.1,286047001.0,N
1649452516.0,286047001.0,P
1649452535.8,286046998.3,P
1649452555.7,286047000.3,N
1649452575.5,286047002.5,N
1649452595.3,286047000.2,N
1649452615.2,286047002.4,N
1649452635.0,286047004.4,Y
1649452635.9,286047004.4,P
1649452655.7,286046999.9,N
1649452675.6,286047000.3,N
1649452695.4,286047000.2,N
1649452715.3,286046999.7,N
1649452735.1,286047002.5,N
1649452736.0,286047002.5,N
1649452755.8,286047004.3,N
1649452775.7,286047002.5,N
1649452795.5,286047002.6,N
1649452815.3,286047002.0,N
1649452835.2,286047000.8,N
1649452855.0,286046998.7,N
1649452855.9,286046998.7,N
1649452875.8,286046999.1,N
1649452895.6,286046999.5,N
1649452915.4,286046996.8,N
1649452935.3,286046993.3,Y
1649452955.1,286046994.4,P
1649452975.9,286046992.1,N
1649452995.7,286046994.6,N
1649453015.5,286046993.4,N
1649453035.4,286046993.5,N
1649453055.2,286046996.4,N
1649453075.0,286046995.1,N
1649453075.9,286046995.1,N
1649453095.8,286046995.1,N
1649453115.6,286046995.4,N
1649453135.5,286046996.3,N
1649453155.3,286046994.0,N
1649453175.1,286046994.1,N
1649453195.9,286046993.4,Y
1649453215.7,286046998.4,P
1649453235.5,286046998.2,N
1649453255.4,286046998.1,N
1649453275.2,286046999.2,N
1649453295.1,286046994.9,Y
1649453296.0,286046994.9,P
1649453315.8,286046998.3,N
1649453335.6,286046999.0,N
1649453355.5,286046997.8,N
1649453375.3,286046999.4,N
1649453395.1,286046999.2,N
1649453415.9,286046996.6,N
1649453435.7,286046996.7,N
1649453455.6,286046996.8,N
1649453475.4,286046996.5,N
1649453495.2,286046999.0,N
1649453515.1,286046999.6,N
1649453516.0,286046999.6,N
1649453535.8,286046996.5,N
1649453555.6,286046999.3,N
1649453575.5,286046996.6,N
1649453595.3,286046999.6,N
1649453615.2,286046999.5,N
1649453635.9,286046997.3,N
1649453655.7,286046997.2,N
1649453675.6,286046997.1,N
1649453695.4,286046997.2,N
1649453715.3,286046997.2,N
1649453735.1,286046995.4,Y
1649453736.0,286046995.4,P
1649453755.8,286046996.7,N
1649453775.7,286046997.8,N
1649453795.5,286046997.7,N
1649453815.3,286046997.8,N
1649453835.2,286046996.6,Y
1649453855.0,286047000.0,P
1649453855.9,286047000.0,N
1649453875.8,286047000.9,N
1649453895.6,286047001.2,N
1649453915.4,286046999.5,N
1649453935.3,286046998.3,N
1649453955.1,286046999.5,N
1649453975.9,286046996.9,N
1649453995.7,286046998.9,N
1649454015.5,286046999.0,N
1649454035.4,286046998.5,N
1649454055.2,286047001.0,N
1649454075.0,286046998.3,N
1649454075.9,286046998.3,N
1649454095.8,286046996.7,N
1649454115.6,286046999.1,N
1649454135.5,286046996.6,N
1649454155.3,286046999.2,N
1649454175.1,286046999.2,N
1649454195.9,286046999.6,N
1649454215.7,286046999.4,N
1649454235.5,286046996.8,N
1649454255.4,286046997.2,N
1649454275.2,286046997.2,N
1649454295.1,286046999.1,N
1649454296.0,286046999.1,N
1649454315.8,286046997.4,N
1649454335.6,286046997.6,N
1649454355.5,286046996.6,N
1649454375.3,286046997.0,N
1649454395.1,286046997.4,N
1649454415.9,286046997.0,N
1649454435.7,286046997.9,N
1649454455.6,286046998.0,N
1649454475.4,286046997.9,N
1649454495.2,286046995.6,Y
1649454515.1,286046997.3,P
1649454516.0,286046997.3,P
1649454535.8,286046999.5,N
1649454555.7,286046998.9,N
1649454575.5,286046999.4,N
1649454595.3,286046999.3,N
1649454615.2,286046999.5,N
1649454635.0,286046999.6,N
1649454635.9,286046999.6,N
1649454655.7,286046996.6,Y
1649454675.6,286046998.4,P
1649454695.4,286046996.9,P
1649454715.3,286046996.6,P
1649454735.1,286046999.1,N
1649454755.8,286046999.1,N
1649454775.7,286046998.6,N
1649454795.5,286046998.1,N
1649454815.3,286046998.2,N
1649454835.2,286046998.3,N
1649454855.0,286046998.3,N
1649454855.9,286046998.3,N
1649454875.8,286046999.1,N
1649454895.6,286046998.5,N
1649454915.4,286046999.3,N
1649454935.3,286046999.5,N
1649454955.1,286046996.5,Y
1649454975.9,286046998.2,P
1649454995.7,286046998.5,P
1649455015.5,286047000.6,P
1649455035.4,286047001.1,N
1649455055.2,286047000.8,N
1649455075.1,286046998.1,N
1649455076.0,286046998.1,N
1649455095.8,286046998.1,N
1649455115.6,286046998.9,N
1649455135.5,286046998.4,N
1649455155.3,286046998.7,N
1649455175.1,286046999.2,N
1649455195.9,286046999.1,N
