#timestamp,LO_Frequency,Hit 
1498572015.4,286047535.2,N
1498572035.2,286047548.6,N
1498572055.1,286047534.5,N
1498572056.0,286047534.5,N
1498572075.8,286047524.1,N
1498572095.6,286047519.9,N
1498572115.4,286047515.3,N
1498572135.3,286047503.9,N
1498572155.1,286047492.6,N
1498572175.8,286047481.9,N
1498572195.7,286047472.1,N
1498572215.5,286047460.7,N
1498572235.3,286047468.7,N
1498572255.2,286047456.0,N
1498572275.9,286047444.9,N
1498572295.7,286047437.7,N
1498572315.6,286047430.4,N
1498572335.4,286047434.4,N
1498572355.2,286047442.9,N
1498572375.0,286047446.4,N
1498572376.0,286047446.4,N
1498572395.8,286047439.5,N
1498572415.6,286047430.9,N
1498572435.4,286047427.8,N
1498572455.3,286047433.7,N
1498572475.1,286047452.1,N
1498572495.8,286047455.6,N
1498572515.7,286047456.8,N
1498572535.5,286047463.5,N
1498572555.3,286047483.4,N
1498572575.2,286047500.9,N
1498572595.9,286047498.1,N
1498572615.7,286047513.8,N
1498572635.6,286047545.5,N
1498572655.4,286047542.2,N
1498572675.2,286047528.7,N
1498572695.0,286047515.3,N
1498572695.9,286047515.3,N
1498572715.8,286047502.8,N
1498572735.6,286047496.7,N
1498572755.4,286047506.6,N
1498572775.3,286047506.1,N
1498572795.1,286047516.8,N
1498572815.8,286047519.9,N
1498572835.7,286047512.5,N
1498572855.5,286047507.7,N
1498572875.3,286047512.5,N
1498572895.2,286047533.4,N
1498572915.9,286047530.0,N
1498572935.7,286047551.4,N
1498572955.6,286047551.4,N
1498572975.4,286047529.8,N
1498572995.2,286047524.9,N
1498573015.0,286047522.1,N
1498573016.0,286047522.1,N
1498573035.8,286047512.8,N
1498573055.6,286047509.9,N
1498573075.4,286047498.6,N
1498573095.3,286047486.4,N
1498573115.1,286047475.4,N
1498573135.8,286047472.6,N
1498573155.7,286047470.1,N
1498573175.5,286047498.7,N
1498573195.3,286047489.4,N
1498573215.2,286047491.2,N
1498573235.9,286047484.3,N
1498573255.7,286047474.2,N
1498573275.6,286047462.4,N
1498573295.4,286047475.0,N
1498573315.2,286047497.0,N
1498573335.0,286047500.3,N
1498573336.0,286047500.3,N
1498573355.8,286047487.9,N
1498573375.6,286047480.0,N
1498573395.4,286047470.8,N
1498573415.3,286047462.3,N
1498573435.1,286047455.9,N
1498573455.8,286047454.9,N
1498573475.7,286047464.6,N
1498573495.5,286047475.8,N
1498573515.3,286047481.4,N
1498573535.2,286047506.7,N
1498573555.9,286047522.5,N
1498573575.7,286047543.2,N
1498573595.6,286047542.5,N
1498573615.4,286047528.5,N
1498573635.2,286047518.3,N
1498573655.0,286047499.3,N
1498573655.9,286047499.3,N
1498573675.8,286047481.5,N
1498573695.6,286047466.5,N
1498573715.4,286047455.2,N
1498573735.3,286047451.3,N
1498573755.1,286047456.6,N
1498573756.0,286047456.6,N
1498573775.8,286047450.2,N
1498573795.7,286047443.8,N
1498573815.5,286047437.1,N
1498573835.3,286047433.1,N
1498573855.2,286047428.8,N
1498573875.9,286047426.8,N
1498573895.7,286047437.0,N
1498573915.6,286047457.5,N
1498573935.4,286047463.3,N
1498573955.2,286047485.9,N
1498573975.0,286047477.2,N
1498573975.9,286047477.2,N
1498573995.8,286047461.7,N
1498574015.6,286047455.5,N
1498574035.4,286047448.8,N
1498574055.3,286047438.8,N
1498574075.1,286047436.3,N
1498574095.8,286047431.7,N
1498574115.7,286047430.8,N
1498574135.5,286047429.2,N
1498574155.3,286047437.9,N
1498574175.2,286047435.8,N
1498574195.9,286047449.9,N
1498574215.7,286047453.3,N
1498574235.6,286047455.0,N
1498574255.4,286047448.3,N
1498574275.2,286047441.0,N
1498574295.0,286047435.8,N
1498574295.9,286047435.8,N
1498574315.8,286047434.8,N
1498574335.6,286047433.7,N
1498574355.4,286047432.9,N
1498574375.3,286047427.6,N
1498574395.1,286047425.8,N
1498574415.8,286047431.0,N
1498574435.7,286047439.6,N
1498574455.5,286047452.7,N
1498574475.3,286047489.1,N
1498574495.2,286047490.0,N
1498574515.9,286047487.5,N
1498574535.7,286047484.0,N
1498574555.5,286047482.4,N
1498574575.4,286047479.1,N
1498574595.2,286047472.9,N
1498574615.0,286047478.5,N
1498574615.9,286047478.5,N
1498574635.8,286047481.5,N
1498574655.6,286047504.7,N
1498574675.4,286047515.8,N
1498574695.3,286047514.3,N
1498574715.1,286047507.6,N
1498574716.0,286047507.6,N
1498574735.8,286047501.5,N
1498574755.7,286047495.0,N
1498574775.5,286047498.5,N
1498574795.3,286047485.2,N
1498574815.2,286047479.6,N
1498574835.9,286047480.3,N
1498574855.7,286047493.0,N
1498574875.6,286047488.8,N
1498574895.4,286047515.4,N
1498574915.2,286047518.5,N
1498574935.0,286047521.4,N
1498574935.9,286047521.4,N
1498574955.8,286047516.6,N
1498574975.6,286047514.9,N
1498574995.4,286047525.2,N
1498575015.3,286047551.6,N
1498575035.1,286047556.3,N
1498575055.8,286047552.5,N
1498575075.7,286047543.8,N
1498575095.5,286047551.3,N
1498575115.3,286047561.5,N
1498575135.2,286047559.5,N
1498575155.9,286047562.1,N
1498575175.7,286047565.6,N
1498575195.6,286047556.1,N
1498575215.4,286047550.4,N
1498575235.2,286047540.5,N
1498575255.0,286047534.0,N
1498575256.0,286047534.0,N
1498575275.8,286047530.1,N
1498575295.6,286047530.8,N
1498575315.4,286047532.4,N
1498575335.3,286047524.1,N
1498575355.1,286047513.5,N
1498575375.8,286047502.7,N
1498575395.7,286047493.7,N
1498575415.5,286047483.3,N
1498575435.3,286047478.4,N
1498575455.2,286047473.9,N
1498575475.9,286047474.4,N
1498575495.7,286047469.7,N
1498575515.6,286047460.7,N
1498575535.4,286047455.0,N
1498575555.2,286047451.5,N
1498575575.0,286047447.4,N
1498575576.0,286047447.4,N
1498575595.8,286047440.5,N
