#timestamp,LO_Frequency,Hit,StdDev 
1579726815.4,286046997.1,N
1579726835.2,286046997.1,N
1579726855.0,286046998.1,N
1579726855.9,286046998.1,N
1579726875.8,286046992.6,N
1579726895.6,286046998.8,N
1579726915.4,286046999.2,N
1579726935.3,286046998.2,N
1579726955.1,286047002.8,N
1579726975.9,286046998.4,N
1579726995.7,286047002.6,N
1579727015.5,286046999.2,N
1579727035.4,286046997.1,N
1579727055.2,286046999.1,N
1579727075.0,286046996.6,N
1579727076.0,286046996.6,N
1579727095.8,286046995.3,N
1579727115.6,286047000.0,N
1579727135.5,286046998.7,N
1579727155.3,286046997.3,N
1579727175.1,286046994.9,N
1579727195.9,286046996.4,N
1579727215.7,286046997.5,N
1579727235.6,286046997.9,N
1579727255.4,286046995.4,N
1579727275.2,286047000.7,N
1579727295.1,286046999.6,N
1579727296.0,286046999.6,N
1579727315.8,286046998.8,N
1579727335.6,286047006.0,N
1579727355.5,286047000.6,N
1579727375.3,286046998.9,N
1579727395.2,286046999.4,N
1579727415.9,286046999.4,N
1579727435.7,286046995.6,N
1579727455.6,286046996.2,N
1579727475.4,286046999.2,N
1579727495.2,286047001.1,N
1579727515.1,286046998.2,N
1579727516.0,286046998.2,N
1579727535.8,286046998.9,N
1579727555.7,286047000.9,N
1579727575.5,286047005.7,N
1579727595.3,286047001.6,N
1579727615.2,286047001.2,N
1579727635.0,286046997.3,N
1579727635.9,286046997.3,N
1579727655.7,286047000.4,N
1579727675.6,286046999.6,N
1579727695.4,286046996.5,N
1579727715.3,286047000.3,N
1579727735.1,286047000.5,N
1579727736.0,286047000.5,N
1579727755.8,286046998.8,N
1579727775.7,286046996.7,N
1579727795.5,286047002.0,N
1579727815.3,286046998.9,N
1579727835.2,286046998.6,N
1579727855.0,286047004.0,N
1579727855.9,286047004.0,N
1579727875.8,286047000.2,N
1579727895.6,286047000.9,N
1579727915.4,286047000.7,N
1579727935.3,286047000.8,N
1579727955.1,286046998.9,N
1579727975.9,286046999.9,N
1579727995.7,286047000.1,N
1579728015.5,286047003.0,N
1579728035.4,286047008.0,Y
1579728055.2,286047007.4,P
1579728075.0,286047007.1,N
1579728075.9,286047007.1,N
1579728095.8,286047007.8,N
1579728115.6,286047003.2,N
1579728135.5,286047001.5,N
1579728155.3,286046998.5,N
1579728175.1,286047000.7,N
1579728195.9,286047000.7,N
1579728215.7,286047001.7,N
1579728235.5,286047003.0,N
1579728255.4,286047005.5,N
1579728275.2,286047003.4,N
1579728295.1,286047008.3,N
1579728296.0,286047008.3,N
1579728315.8,286047004.6,N
1579728335.6,286047007.8,N
1579728355.5,286047009.1,N
1579728375.3,286047007.5,N
1579728395.1,286047007.3,N
1579728415.9,286047009.3,N
1579728435.7,286047007.8,N
1579728455.6,286047006.2,N
1579728475.4,286047009.9,Y
1579728495.2,286046999.9,P
1579728515.1,286047004.1,N
1579728516.0,286047004.1,N
1579728535.8,286047000.0,N
1579728555.7,286047000.5,N
1579728575.5,286046998.1,N
1579728595.3,286047001.4,N
1579728615.2,286047002.1,N
1579728635.0,286047002.7,N
1579728635.9,286047002.7,N
1579728655.8,286047003.5,N
1579728675.6,286047004.4,N
1579728695.4,286046997.0,N
1579728715.3,286047005.2,N
1579728735.1,286047006.5,N
1579728755.9,286046999.0,N
1579728775.7,286047000.7,N
1579728795.5,286046999.3,N
1579728815.4,286047004.3,N
1579728835.2,286046998.3,N
1579728855.0,286046997.2,N
1579728855.9,286046997.2,N
1579728875.8,286047003.1,N
1579728895.6,286046998.9,N
1579728915.5,286047000.7,N
1579728935.3,286047000.6,N
1579728955.1,286046997.1,N
1579728975.9,286046998.1,N
1579728995.7,286046996.8,N
1579729015.6,286046998.0,N
1579729035.4,286046996.4,N
1579729055.2,286046997.5,N
1579729075.1,286046997.1,N
1579729076.0,286046997.1,N
1579729095.8,286047000.7,N
1579729115.6,286046998.7,N
1579729135.5,286046999.4,N
1579729155.3,286047002.0,N
1579729175.2,286047000.4,N
1579729195.9,286047002.7,N
1579729215.7,286047001.4,N
1579729235.6,286047005.0,N
1579729255.4,286047001.8,N
1579729275.2,286047000.6,N
1579729295.1,286047002.8,N
1579729296.0,286047002.8,N
1579729315.8,286047002.3,N
1579729335.7,286047000.1,N
1579729355.5,286047006.5,N
1579729375.4,286047010.7,Y
1579729395.2,286047004.6,P
1579729415.0,286047009.3,P
1579729415.9,286047009.3,N
1579729435.8,286047014.0,Y
1579729455.6,286046998.8,P
1579729475.5,286046996.8,N
1579729495.3,286046995.5,N
1579729515.1,286046993.7,N
1579729535.9,286046993.6,N
1579729555.7,286046998.3,N
1579729575.5,286047003.8,N
1579729595.4,286046998.2,N
1579729615.2,286046997.1,N
1579729635.1,286046999.4,N
1579729636.0,286046999.4,N
1579729655.8,286046996.8,N
1579729675.6,286046997.4,N
1579729695.5,286046994.3,N
1579729715.3,286046991.1,N
1579729735.1,286046996.0,N
1579729755.9,286046996.1,N
1579729775.7,286046993.6,N
1579729795.6,286046993.3,N
1579729815.4,286046995.5,N
1579729835.2,286046994.8,N
1579729855.1,286046994.6,N
1579729856.0,286046994.6,N
1579729875.8,286046995.6,N
1579729895.6,286046996.4,N
1579729915.5,286046992.7,N
1579729935.3,286046994.7,N
1579729955.1,286046992.8,N
1579729975.9,286046995.7,N
1579729995.7,286046999.1,N
1579730015.6,286046996.6,N
1579730035.4,286047000.0,N
1579730055.2,286047002.5,N
1579730075.1,286046999.5,N
1579730076.0,286046999.5,N
1579730095.8,286046995.5,N
1579730115.7,286046997.2,N
1579730135.5,286046996.7,N
1579730155.3,286046998.4,N
1579730175.2,286047002.0,N
1579730195.9,286046996.5,N
1579730215.7,286046997.6,N
1579730235.6,286046996.8,N
1579730255.4,286047002.3,N
1579730275.3,286046998.8,N
1579730295.1,286046996.7,N
1579730296.0,286046996.7,N
1579730315.8,286047001.2,N
1579730335.7,286047002.0,N
1579730355.5,286046999.8,N
1579730375.3,286047001.9,N
1579730395.2,286046997.8,N
