#timestamp,LO_Frequency,Hit,StdDev 
1508990415.0,286046985.5,N
1508990415.9,286046985.5,N
1508990435.7,286046986.8,N
1508990455.6,286046984.5,N
1508990475.4,286046982.4,Y
1508990495.3,286046993.6,P
1508990515.1,286046993.7,N
1508990516.0,286046993.7,N
1508990535.8,286046996.0,N
1508990555.7,286046993.3,N
1508990575.5,286046996.4,N
1508990595.3,286046993.7,N
1508990615.2,286046993.4,N
1508990635.9,286046998.0,N
1508990655.7,286046993.4,N
1508990675.6,286046996.1,N
1508990695.4,286046995.0,N
1508990715.2,286046993.8,N
1508990735.1,286046992.1,Y
1508990736.0,286046992.1,P
1508990755.8,286047002.5,N
1508990775.6,286047002.7,N
1508990795.5,286047002.1,N
1508990815.3,286047001.0,N
1508990835.1,286047000.5,N
1508990855.9,286047000.1,N
1508990875.7,286047002.3,N
1508990895.5,286047004.1,N
1508990915.4,286047002.2,N
1508990935.2,286047003.5,N
1508990955.0,286047005.9,N
1508990956.0,286047005.9,N
1508990975.8,286047004.5,N
1508990995.6,286047005.6,N
1508991015.4,286047004.4,N
1508991035.3,286047001.3,N
1508991055.1,286047002.5,N
1508991075.9,286047002.6,N
1508991095.7,286047001.9,N
1508991115.5,286047000.7,N
1508991135.4,286047000.8,N
1508991155.2,286046998.4,N
1508991175.0,286047001.1,N
1508991175.9,286047001.1,N
1508991195.8,286047000.1,N
1508991215.6,286047004.4,N
1508991235.4,286047003.4,N
1508991255.3,286047003.1,N
1508991275.1,286047005.9,N
1508991276.0,286047005.9,N
1508991295.8,286047003.0,N
1508991315.7,286047003.9,N
1508991335.5,286047003.4,N
1508991355.3,286047010.4,Y
1508991375.2,286047010.0,P
1508991395.0,286047014.2,P
1508991395.9,286047014.2,P
1508991415.8,286047019.2,Y
1508991435.6,286047012.0,P
1508991455.4,286047013.2,P
1508991475.3,286047018.7,P
1508991495.1,286047015.0,Y
1508991515.8,286047005.0,P
1508991535.7,286047003.8,N
1508991555.5,286046999.7,N
1508991575.3,286047002.7,N
1508991595.2,286047001.5,N
1508991615.9,286047000.8,N
1508991635.7,286047006.4,N
1508991655.6,286047003.1,N
1508991675.4,286047005.6,N
1508991695.2,286047001.3,N
1508991715.1,286047008.8,N
1508991716.0,286047008.8,N
1508991735.8,286047008.4,N
1508991755.6,286047007.4,N
1508991775.5,286047012.4,Y
1508991795.3,286047007.1,P
1508991815.1,286047003.5,P
1508991835.9,286047002.5,N
1508991855.7,286047003.7,N
1508991875.5,286047003.9,N
1508991895.4,286047002.1,N
1508991915.2,286047000.4,N
1508991935.0,286046998.8,N
1508991936.0,286046998.8,N
1508991955.8,286047000.7,N
1508991975.6,286046999.8,N
1508991995.5,286046998.4,N
1508992015.3,286046998.1,N
1508992035.1,286046996.8,N
1508992055.9,286046997.3,N
1508992075.7,286046991.7,N
1508992095.5,286046996.4,N
1508992115.4,286046996.4,N
1508992135.2,286047001.2,N
1508992155.0,286046998.3,N
1508992155.9,286046998.3,N
1508992175.8,286046998.5,N
1508992195.6,286046995.1,N
1508992215.4,286046994.1,N
1508992235.3,286046993.9,N
1508992255.1,286046997.3,N
1508992256.0,286046997.3,N
1508992275.8,286046995.5,N
1508992295.7,286046993.6,N
1508992315.5,286046991.7,N
1508992335.3,286046994.3,N
1508992355.2,286046986.9,Y
1508992375.0,286046989.3,P
1508992375.9,286046989.3,N
1508992395.7,286046988.5,N
1508992415.6,286046988.2,Y
1508992435.4,286046995.2,P
1508992455.3,286046997.5,N
1508992475.1,286046993.9,N
1508992476.0,286046993.9,N
1508992495.8,286046995.5,N
1508992515.7,286046995.0,N
1508992535.5,286046996.0,N
1508992555.3,286046994.7,Y
1508992575.2,286046997.3,P
1508992595.9,286046998.9,N
1508992615.7,286046998.6,N
1508992635.6,286046999.6,N
1508992655.4,286046995.1,N
1508992675.2,286046991.7,Y
1508992695.1,286046995.9,P
1508992696.0,286046995.9,P
1508992715.8,286046993.4,P
1508992735.6,286046996.4,N
1508992755.5,286046995.5,Y
1508992775.3,286046998.3,P
1508992795.2,286047001.2,N
1508992815.9,286046999.4,N
1508992835.7,286046999.3,N
1508992855.6,286047001.2,N
1508992875.4,286046998.8,N
1508992895.2,286047000.8,N
1508992915.1,286046997.1,N
1508992916.0,286046997.1,N
1508992935.8,286046995.0,N
1508992955.6,286046994.1,N
1508992975.5,286046993.0,Y
1508992995.3,286046994.7,P
1508993015.1,286046994.4,P
1508993035.9,286046992.4,P
1508993055.7,286046992.3,Y
1508993075.6,286046998.9,P
1508993095.4,286047002.2,N
1508993115.2,286047003.5,N
1508993135.1,286047006.2,N
1508993136.0,286047006.2,N
1508993155.8,286047006.8,N
1508993175.6,286047008.5,N
1508993195.5,286047013.5,Y
1508993215.3,286047009.3,P
1508993235.1,286047010.5,P
1508993255.9,286047011.1,P
1508993275.7,286047011.1,Y
1508993295.5,286047007.7,P
1508993315.4,286047013.6,P
1508993335.2,286047009.7,P
1508993355.1,286047012.3,Y
1508993356.0,286047012.3,P
1508993375.8,286047003.7,P
1508993395.6,286047002.3,N
1508993415.5,286047002.2,N
1508993435.3,286047002.4,N
1508993455.1,286047005.2,N
1508993475.9,286047006.1,N
1508993495.7,286047008.4,N
1508993515.5,286047011.1,Y
1508993535.4,286047007.4,P
1508993555.2,286047004.1,P
1508993575.0,286047002.4,N
1508993575.9,286047002.4,N
1508993595.8,286046999.9,N
1508993615.6,286047000.6,N
1508993635.4,286046998.9,N
1508993655.3,286046999.0,N
1508993675.1,286046995.0,N
1508993695.8,286046997.8,N
1508993715.7,286046997.9,N
1508993735.5,286046995.2,N
1508993755.3,286046994.6,N
1508993775.2,286046992.0,N
1508993795.9,286046990.2,N
1508993815.7,286046991.0,N
1508993835.6,286046992.2,N
1508993855.4,286046994.4,N
1508993875.2,286046990.5,N
1508993895.1,286046991.7,N
1508993896.0,286046991.7,N
1508993915.8,286046993.1,N
1508993935.6,286046994.2,N
1508993955.5,286046993.7,N
1508993975.3,286046993.8,N
1508993995.1,286046990.5,N
