#timestamp,LO_Frequency,Hit,StdDev 
1558645215.4,286047012.0,Y
1558645235.3,286047004.1,P
1558645255.1,286047001.6,N
1558645275.9,286047003.2,N
1558645295.7,286047005.9,Y
1558645315.5,286047003.0,P
1558645335.4,286047010.6,P
1558645355.2,286047006.6,N
1558645375.0,286047006.8,N
1558645376.0,286047006.8,N
1558645395.8,286047003.0,N
1558645415.6,286047007.3,N
1558645435.5,286047008.8,Y
1558645455.3,286046998.2,P
1558645475.1,286047002.2,N
1558645495.9,286047004.0,N
1558645515.7,286047010.0,Y
1558645535.6,286047010.7,P
1558645555.4,286047004.8,N
1558645575.2,286047007.5,N
1558645595.1,286047006.2,N
1558645596.0,286047006.2,N
1558645615.8,286047010.4,Y
1558645635.7,286047004.0,P
1558645655.5,286047005.5,P
1558645675.3,286047006.7,P
1558645695.2,286047003.5,Y
1558645715.0,286046998.8,P
1558645715.9,286046998.8,N
1558645735.7,286047000.0,N
1558645755.6,286047003.9,N
1558645775.4,286047001.8,N
1558645795.3,286047005.0,N
1558645815.1,286047008.9,Y
1558645835.8,286047007.3,P
1558645855.7,286047004.4,N
1558645875.5,286047004.7,N
1558645895.4,286047003.5,N
1558645915.2,286047006.2,Y
1558645935.0,286047005.7,P
1558645935.9,286047005.7,P
1558645955.8,286047009.7,P
1558645975.6,286047008.5,Y
1558645995.4,286047000.0,P
1558646015.3,286046999.0,N
1558646035.1,286046999.8,N
1558646055.9,286047004.2,N
1558646075.7,286047004.1,N
1558646095.5,286047003.8,N
1558646115.4,286047005.6,N
1558646135.2,286047000.3,N
1558646155.1,286047002.2,N
1558646156.0,286047002.2,N
1558646175.8,286047003.4,N
1558646195.6,286047002.9,N
1558646215.5,286047001.7,N
1558646235.3,286047002.0,N
1558646255.1,286047003.9,N
1558646275.9,286047004.2,N
1558646295.7,286047005.5,N
1558646315.6,286047006.2,Y
1558646335.4,286047002.3,P
1558646355.2,286046998.4,P
1558646375.1,286047002.5,N
1558646376.0,286047002.5,N
1558646395.8,286047005.1,Y
1558646415.7,286047005.1,P
1558646435.5,286047008.8,P
1558646455.3,286047007.1,N
1558646475.2,286047009.0,Y
1558646495.0,286047005.2,P
1558646495.9,286047005.2,P
1558646515.7,286047008.8,P
1558646535.6,286047010.8,Y
1558646555.4,286047005.2,P
1558646575.3,286047009.2,P
1558646595.1,286047006.1,P
1558646615.8,286047005.1,Y
1558646635.7,286047000.2,P
1558646655.5,286046999.1,N
1558646675.4,286046995.4,N
1558646695.2,286046992.0,N
1558646715.0,286046992.6,N
1558646715.9,286046992.6,N
1558646735.8,286046990.7,N
1558646755.6,286046992.4,N
1558646775.5,286046994.3,N
1558646795.3,286046994.2,N
1558646815.1,286046999.2,N
1558646835.9,286047001.9,N
1558646855.7,286047002.4,N
1558646875.5,286047003.5,N
1558646895.4,286047006.1,N
1558646915.2,286047006.2,N
1558646935.1,286047005.3,N
1558646936.0,286047005.3,N
1558646955.8,286047006.3,N
1558646975.6,286047007.3,N
1558646995.5,286047008.8,N
1558647015.3,286047011.4,N
1558647035.1,286047014.8,N
1558647055.9,286047015.6,N
1558647075.7,286047013.7,N
1558647095.6,286047012.1,N
1558647115.4,286047013.6,N
1558647135.2,286047011.5,N
1558647155.1,286047016.0,N
1558647156.0,286047016.0,N
1558647175.8,286047015.7,N
1558647195.6,286047016.4,N
1558647215.5,286047013.3,N
1558647235.3,286047011.0,N
1558647255.2,286047013.3,N
1558647275.9,286047015.3,N
1558647295.7,286047017.6,N
1558647315.6,286047018.5,N
1558647335.4,286047018.1,N
1558647355.3,286047019.2,Y
1558647405.1,286047016.1,E
1558647415.0,286047009.8,N
1558647416.0,286047009.8,P
1558647435.8,286047005.1,P
1558647455.6,286047006.3,N
1558647475.5,286047007.0,Y
1558647495.3,286046999.3,P
1558647515.1,286046994.4,N
1558647535.9,286046992.5,N
1558647555.7,286046995.9,N
1558647575.6,286046994.5,N
1558647595.4,286046995.5,N
1558647615.2,286046997.0,N
1558647635.1,286046995.7,N
1558647636.0,286046995.7,N
1558647655.8,286046999.1,N
1558647675.6,286047000.5,N
1558647695.5,286047004.4,N
1558647715.3,286047003.2,N
1558647735.2,286047003.2,N
1558647755.9,286046998.7,N
1558647775.7,286047003.0,N
1558647795.6,286047006.5,N
1558647815.4,286047009.2,N
1558647835.2,286047004.5,N
1558647855.1,286047009.2,N
1558647856.0,286047009.2,N
1558647875.8,286047009.6,N
1558647895.7,286047015.6,N
1558647915.5,286047016.3,N
1558647935.3,286047015.7,N
1558647955.2,286047013.1,N
1558647975.0,286047015.4,N
1558647975.9,286047015.4,N
1558647995.8,286047012.9,N
1558648015.6,286047015.2,N
1558648035.4,286047007.9,N
1558648055.3,286047013.8,N
1558648075.1,286047016.9,N
1558648095.8,286047017.7,N
1558648115.7,286047022.7,Y
1558648135.5,286047016.3,P
1558648155.4,286047007.6,N
1558648175.2,286047010.2,N
1558648195.0,286047012.8,Y
1558648196.0,286047012.8,P
1558648215.8,286047013.1,P
1558648235.6,286047017.8,P
1558648255.5,286047020.6,Y
1558648275.3,286047010.2,P
1558648295.1,286047010.5,P
1558648315.9,286047009.3,P
1558648335.7,286047013.5,Y
1558648355.6,286046999.9,P
1558648375.4,286046999.7,N
1558648395.2,286047000.4,N
1558648415.1,286047003.9,N
1558648416.0,286047003.9,N
1558648435.8,286046999.1,N
1558648455.7,286046998.7,N
1558648475.5,286047000.2,N
1558648495.3,286047002.3,N
1558648515.2,286047002.1,N
1558648535.0,286047004.9,N
1558648535.9,286047004.9,N
1558648555.7,286047003.1,N
1558648575.6,286047001.7,N
1558648595.4,286047005.6,N
1558648615.3,286047007.5,N
1558648635.1,286047009.0,N
1558648636.0,286047009.0,N
1558648655.8,286047007.3,N
1558648675.7,286047006.9,N
1558648695.5,286047004.7,N
1558648715.3,286047005.9,N
1558648735.2,286047008.2,N
1558648755.0,286047010.2,N
1558648755.9,286047010.2,N
1558648775.8,286047010.6,N
1558648795.6,286047010.0,N
