#timestamp,LO_Frequency,Hit,StdDev 
1684015215.4,286047000.3,N
1684015235.2,286047001.0,N
1684015255.0,286047002.3,N
1684015256.0,286047002.3,N
1684015275.8,286047000.1,N
1684015295.6,286047000.9,N
1684015315.5,286046999.5,N
1684015335.3,286047001.0,N
1684015355.1,286047000.1,N
1684015375.9,286047000.0,N
1684015395.7,286047000.3,N
1684015415.6,286047002.4,N
1684015435.4,286047002.3,N
1684015455.2,286047002.6,N
1684015475.1,286047001.7,N
1684015476.0,286047001.7,N
1684015495.8,286047004.3,Y
1684015515.7,286047002.6,P
1684015535.5,286046999.7,N
1684015555.3,286047000.1,N
1684015575.2,286047002.7,N
1684015595.0,286046999.7,N
1684015595.9,286046999.7,N
1684015615.7,286047002.5,N
1684015635.6,286047002.8,N
1684015655.4,286047000.3,N
1684015675.3,286046999.9,N
1684015695.1,286047000.3,N
1684015715.8,286046999.8,N
1684015735.7,286046999.9,N
1684015785.5,286047000.9,E
1684015795.5,286046999.0,N
1684015815.3,286046999.5,P
1684015835.1,286046999.0,P
1684015855.9,286046996.7,Y
1684015875.7,286046999.3,P
1684015895.6,286046998.7,P
1684015915.4,286046999.4,N
1684015935.2,286046999.5,N
1684015955.1,286046999.4,N
1684015956.0,286046999.4,N
1684015975.8,286046996.9,Y
1684015995.7,286046998.5,P
1684016015.5,286046999.4,N
1684016035.3,286046996.6,P
1684016055.2,286046999.2,N
1684016075.0,286046999.5,N
1684016075.9,286046999.5,N
1684016095.7,286046997.8,N
1684016115.6,286046996.1,Y
1684016135.4,286046995.4,P
1684016155.3,286046997.7,N
1684016175.1,286046994.9,P
1684016176.0,286046994.9,Y
1684016195.8,286046998.1,P
1684016215.7,286046998.1,N
1684016235.5,286046998.1,N
1684016255.4,286047001.1,N
1684016275.2,286047001.2,N
1684016295.0,286046998.5,N
1684016295.9,286046998.5,N
1684016315.8,286046998.1,N
1684016335.6,286046998.5,N
1684016355.5,286046999.0,N
1684016375.3,286046998.3,N
1684016395.1,286046998.8,N
1684016415.9,286046996.6,N
1684016435.7,286046999.5,N
1684016455.6,286046997.5,N
1684016475.4,286046997.5,N
1684016495.2,286046998.0,N
1684016515.1,286046997.1,N
1684016516.0,286046997.1,N
1684016535.8,286046995.1,Y
1684016555.6,286046997.8,P
1684016575.5,286046996.2,P
1684016595.3,286046993.3,P
1684016615.2,286046995.4,N
1684016635.9,286046995.0,N
1684016655.7,286046995.7,N
1684016675.6,286046994.9,Y
1684016695.4,286046999.8,P
1684016715.2,286046999.8,N
1684016735.1,286047002.5,N
1684016736.0,286047002.5,N
1684016755.8,286047000.2,N
1684016775.7,286047002.1,N
1684016795.5,286047002.5,N
1684016815.3,286047002.8,N
1684016835.2,286047001.0,N
1684016855.0,286047001.1,N
1684016855.9,286047001.1,N
1684016875.8,286047000.4,N
1684016895.6,286047000.7,N
1684016915.4,286047000.4,N
1684016935.3,286047000.4,N
1684016955.1,286047000.0,N
1684016975.9,286047000.0,N
1684016995.7,286047000.4,N
1684017015.5,286046999.9,N
1684017035.4,286047000.6,N
1684017055.2,286047001.0,N
1684017075.0,286047001.1,N
1684017075.9,286047001.1,N
1684017095.8,286046998.1,N
1684017115.6,286046998.6,N
1684017135.5,286046998.5,N
1684017155.3,286046998.9,N
1684017175.1,286046998.6,N
1684017195.9,286046998.1,N
1684017215.7,286047000.8,N
1684017235.5,286046998.3,N
1684017255.4,286047000.8,N
1684017275.2,286046998.7,N
1684017295.1,286046998.3,N
1684017296.0,286046998.3,N
1684017315.8,286047000.7,N
1684017335.6,286047001.2,N
1684017355.5,286046998.3,N
1684017375.3,286046999.0,N
1684017395.1,286046999.0,N
1684017415.9,286046999.3,N
1684017435.7,286046998.7,N
1684017455.6,286046998.6,N
1684017475.4,286047001.2,N
1684017495.2,286046999.1,N
1684017515.1,286046999.2,N
1684017516.0,286046999.2,N
1684017535.8,286046999.4,N
1684017555.6,286046998.3,N
1684017575.5,286046998.7,N
1684017595.3,286047001.1,N
1684017615.2,286046998.8,N
1684017635.9,286046998.7,N
1684017655.7,286046999.5,N
1684017675.6,286046998.1,N
1684017695.4,286047001.0,N
1684017715.3,286046998.4,N
1684017735.1,286046998.5,N
1684017736.0,286046998.5,N
1684017755.8,286046998.7,N
1684017775.7,286046998.7,N
1684017795.5,286046998.5,N
1684017815.3,286046998.9,N
1684017835.2,286046998.9,N
1684017855.0,286046999.5,N
1684017855.9,286046999.5,N
1684017875.8,286046996.7,Y
1684017895.6,286046999.0,P
1684017915.4,286046997.3,P
1684017935.3,286046996.8,P
1684017955.1,286046998.8,N
1684017975.8,286046999.5,N
1684017995.7,286046998.9,N
1684018015.5,286046999.6,N
1684018035.4,286046999.0,N
1684018055.2,286046999.1,N
1684018075.0,286046996.9,Y
1684018075.9,286046996.9,P
1684018095.8,286046998.7,N
1684018115.6,286047001.2,N
1684018135.5,286047000.5,N
1684018155.3,286047000.0,N
1684018175.1,286047000.2,N
1684018195.9,286047000.5,N
1684018215.7,286046999.8,N
1684018235.5,286047000.1,N
1684018255.4,286047001.5,N
1684018275.2,286047000.1,N
1684018295.1,286047001.2,N
1684018296.0,286047001.2,N
1684018315.8,286046998.3,N
1684018335.6,286046998.2,N
1684018355.5,286047000.7,N
1684018375.3,286046998.1,N
1684018395.1,286047000.6,N
1684018415.9,286047000.3,N
1684018435.7,286047000.6,N
1684018455.6,286047001.0,N
1684018475.4,286047000.6,N
1684018495.2,286047001.0,N
1684018515.1,286047000.7,N
1684018516.0,286047000.7,N
1684018535.8,286046998.2,N
1684018555.6,286046998.2,N
1684018575.5,286046998.1,N
1684018595.3,286047000.7,N
1684018615.2,286046998.2,N
1684018635.9,286047000.3,N
1684018655.7,286046999.7,N
1684018675.6,286047000.0,N
1684018695.4,286047001.0,N
1684018715.2,286047000.7,N
1684018735.1,286046999.7,N
1684018736.0,286046999.7,N
1684018755.8,286046999.8,N
1684018775.7,286047000.5,N
1684018795.5,286047000.3,N
