#timestamp,LO_Frequency,Hit,StdDev 
1608105615.6,286046997.5,N
1608105635.5,286046996.0,N
1608105655.3,286046995.0,Y
1608105675.1,286047002.0,P
1608105695.9,286047000.0,N
1608105715.7,286047000.9,N
1608105735.5,286047000.3,N
1608105755.4,286047001.5,N
1608105775.2,286047001.6,N
1608105795.1,286047001.9,N
1608105796.0,286047001.9,N
1608105815.8,286047001.8,N
1608105835.6,286046998.9,N
1608105855.5,286046998.2,N
1608105875.3,286046999.6,N
1608105895.1,286046996.8,N
1608105915.9,286046998.2,N
1608105935.7,286046996.8,N
1608105955.6,286046999.2,N
1608105975.4,286047001.0,N
1608105995.2,286047000.1,N
1608106015.1,286047002.7,N
1608106016.0,286047002.7,N
1608106035.8,286047002.2,N
1608106055.6,286047004.4,N
1608106075.5,286047001.2,N
1608106095.3,286046999.0,N
1608106115.2,286046999.5,N
1608106135.9,286046997.8,N
1608106155.7,286046999.6,N
1608106175.6,286046997.5,N
1608106195.4,286046996.2,N
1608106215.2,286046995.8,N
1608106235.1,286046994.9,N
1608106236.0,286046994.9,N
1608106255.8,286046993.7,N
1608106275.7,286046993.3,N
1608106295.5,286046994.1,N
1608106315.3,286046993.3,N
1608106335.2,286046993.4,N
1608106355.0,286046995.7,N
1608106355.9,286046995.7,N
1608106375.7,286046995.6,N
1608106395.6,286046996.4,N
1608106415.4,286046993.3,N
1608106435.3,286046996.4,N
1608106455.1,286046995.9,N
1608106456.0,286046995.9,N
1608106475.8,286046998.0,N
1608106495.7,286046993.3,N
1608106515.5,286046996.4,N
1608106535.4,286046995.6,N
1608106555.2,286046997.3,N
1608106575.0,286046993.9,N
1608106575.9,286046993.9,N
1608106595.8,286046993.6,Y
1608106615.6,286047000.3,P
1608106635.5,286046999.6,N
1608106655.3,286047001.0,N
1608106675.1,286046999.7,N
1608106695.9,286047000.8,N
1608106715.7,286047001.1,N
1608106735.5,286047000.1,N
1608106755.4,286047000.1,N
1608106775.2,286047001.5,N
1608106795.1,286047001.1,N
1608106796.0,286047001.1,N
1608106815.8,286047000.5,N
1608106835.6,286047002.0,N
1608106855.5,286047001.0,N
1608106875.3,286047000.5,N
1608106895.2,286047001.6,N
1608106915.9,286047002.5,N
1608106935.7,286047002.8,N
1608106955.6,286046999.2,N
1608106975.4,286046995.2,Y
1608106995.2,286046997.8,P
1608107015.1,286046996.9,N
1608107016.0,286046996.9,N
1608107035.8,286046999.2,N
1608107055.7,286046999.4,N
1608107075.5,286047000.3,N
1608107095.3,286046998.4,N
1608107115.2,286046999.1,N
1608107135.0,286046999.5,N
1608107135.9,286046999.5,N
1608107155.7,286046997.1,N
1608107175.6,286046998.8,N
1608107195.4,286046999.1,N
1608107215.3,286046999.0,N
1608107235.1,286046999.6,N
1608107236.0,286046999.6,N
1608107255.8,286046997.8,N
1608107275.7,286046997.6,N
1608107295.5,286046997.6,N
1608107315.4,286046996.5,Y
1608107335.2,286046998.3,P
1608107355.0,286046996.5,P
1608107355.9,286046996.5,P
1608107375.8,286046999.0,N
1608107395.6,286046999.4,N
1608107415.4,286046996.5,Y
1608107435.3,286047000.4,P
1608107455.1,286047001.1,N
1608107475.9,286046998.2,N
1608107495.7,286047004.4,Y
1608107515.5,286047003.9,P
1608107535.4,286047004.3,N
1608107555.2,286047001.8,N
1608107575.1,286047002.3,N
1608107576.0,286047002.3,N
1608107595.8,286047004.0,N
1608107615.6,286047002.9,N
1608107635.5,286047003.1,N
1608107655.3,286047005.7,Y
1608107675.1,286046999.8,P
1608107695.9,286046999.0,N
1608107715.7,286046997.2,N
1608107735.6,286046997.6,N
1608107755.4,286046997.7,N
1608107775.2,286046999.1,N
1608107795.1,286046996.6,N
1608107796.0,286046996.6,N
1608107815.8,286046999.1,N
1608107835.7,286046999.9,N
1608107855.5,286046999.3,N
1608107875.3,286046999.0,N
1608107895.2,286046996.6,N
1608107915.9,286047011.9,Y
1608107935.7,286046994.1,P
1608107955.6,286046994.3,N
1608107975.4,286046994.3,N
1608107995.3,286046994.0,Y
1608108015.1,286046998.4,P
1608108016.0,286046998.4,N
1608108035.8,286047001.9,N
1608108055.7,286047001.5,N
1608108075.5,286047001.5,N
1608108095.3,286047003.3,N
1608108115.2,286047004.8,N
1608108135.0,286047003.2,N
1608108135.9,286047003.2,N
1608108185.8,286047001.8,E
1608108195.7,286047000.6,N
1608108215.6,286046996.6,P
1608108235.4,286046999.1,N
1608108255.2,286046996.7,N
1608108275.1,286046999.9,N
1608108276.0,286046999.9,N
1608108295.8,286047001.8,N
1608108315.6,286047001.5,N
1608108335.5,286047001.3,N
1608108355.3,286047002.8,N
1608108375.2,286046999.5,N
1608108395.9,286046997.1,N
1608108415.7,286046997.7,N
1608108435.6,286046997.8,N
1608108455.4,286046996.7,N
1608108475.2,286046995.2,N
1608108495.1,286046999.2,N
1608108496.0,286046999.2,N
1608108515.8,286046999.3,N
1608108535.7,286046996.9,N
1608108555.5,286046997.9,N
1608108575.3,286046995.1,N
1608108595.2,286046996.8,N
1608108615.9,286046998.7,N
1608108635.7,286047001.1,N
1608108655.6,286047000.6,N
1608108675.4,286046998.6,N
1608108695.3,286047001.2,N
1608108715.1,286047000.7,N
1608108716.0,286047000.7,N
1608108735.8,286046996.5,N
1608108755.7,286046997.1,N
1608108775.5,286047000.6,N
1608108795.3,286047001.1,N
1608108815.2,286047002.3,N
1608108835.0,286047002.7,N
1608108835.9,286047002.7,N
1608108855.8,286047000.6,N
1608108875.6,286046999.4,N
1608108895.4,286047001.2,N
1608108915.3,286047004.0,N
1608108935.1,286047003.3,N
1608108955.8,286047003.1,N
1608108975.7,286047001.8,N
1608108995.5,286047002.9,N
1608109015.4,286047001.3,N
1608109035.2,286047003.5,N
1608109055.0,286047004.2,N
1608109055.9,286047004.2,N
1608109075.8,286047005.4,N
1608109095.6,286047005.8,N
1608109115.4,286047006.3,N
1608109135.3,286047006.9,N
1608109155.1,286047005.0,N
1608109175.9,286047005.0,N
1608109195.7,286047005.3,N
