#timestamp,LO_Frequency,Hit,StdDev 
1684368015.3,286047005.5,P
1684368035.2,286047006.6,P
1684368055.0,286047006.3,P
1684368055.9,286047006.3,Y
1684368075.7,286046999.7,P
1684368095.6,286047000.3,N
1684368115.4,286047001.9,N
1684368135.3,286047003.9,N
1684368155.1,286047001.3,N
1684368156.0,286047001.3,N
1684368175.8,286047003.1,N
1684368195.7,286047007.1,Y
1684368215.5,286047009.0,P
1684368235.3,286047008.0,N
1684368255.2,286047006.6,N
1684368275.0,286047006.7,N
1684368275.9,286047006.7,N
1684368295.8,286047006.4,N
1684368315.6,286047011.5,Y
1684368335.4,286047006.4,P
1684368355.3,286047003.3,P
1684368375.1,286047005.2,P
1684368395.9,286047008.1,Y
1684368415.7,286047001.9,P
1684368435.5,286047005.9,P
1684368455.4,286047005.7,P
1684368475.2,286047005.4,Y
1684368495.0,286047002.8,P
1684368495.9,286047002.8,N
1684368515.8,286047001.6,N
1684368535.6,286047004.3,Y
1684368555.5,286046999.0,P
1684368575.3,286046998.6,N
1684368595.1,286046997.3,N
1684368615.9,286046995.0,N
1684368635.7,286046993.3,N
1684368655.5,286046994.3,N
1684368675.4,286046992.7,N
1684368695.2,286046991.5,N
1684368715.1,286046989.7,N
1684368716.0,286046989.7,N
1684368735.8,286046986.9,Y
1684368755.6,286046992.2,P
1684368775.5,286046992.3,P
1684368795.3,286046996.0,P
1684368815.2,286046997.5,N
1684368835.9,286047000.0,N
1684368855.7,286047003.4,N
1684368875.6,286047007.2,N
1684368895.4,286047006.6,N
1684368915.2,286047007.9,N
1684368935.1,286047011.8,N
1684368936.0,286047011.8,N
1684368955.8,286047012.4,N
1684368975.7,286047007.2,N
1684368995.5,286047005.2,N
1684369015.3,286047003.5,N
1684369035.2,286047004.4,N
1684369055.9,286047003.8,N
1684369075.7,286047006.0,N
1684369095.6,286047003.1,N
1684369115.4,286047005.0,N
1684369135.2,286047005.8,N
1684369155.1,286047003.2,N
1684369156.0,286047003.2,N
1684369175.8,286047003.3,N
1684369195.7,286047002.9,N
1684369215.5,286047005.2,N
1684369235.3,286047007.0,N
1684369255.2,286047006.7,N
1684369275.0,286047008.4,N
1684369275.9,286047008.4,N
1684369295.7,286047008.4,N
1684369315.6,286047008.4,N
1684369335.4,286047011.7,Y
1684369355.3,286047007.9,P
1684369375.1,286047010.0,P
1684369395.8,286047010.3,P
1684369415.7,286047009.3,Y
1684369435.5,286047001.5,P
1684369455.4,286047005.6,N
1684369475.2,286047006.0,N
1684369495.0,286047003.9,N
1684369495.9,286047003.9,N
1684369515.8,286046999.8,N
1684369535.6,286047001.9,N
1684369555.4,286047002.3,N
1684369575.3,286047000.9,N
1684369595.1,286046999.3,N
1684369615.9,286046999.6,N
1684369635.7,286046998.4,N
1684369655.5,286047002.5,N
1684369675.4,286047004.2,N
1684369695.2,286047004.6,N
1684369715.0,286047008.9,Y
1684369716.0,286047008.9,P
1684369735.8,286047004.7,N
1684369755.6,286047004.6,N
1684369775.5,286047007.4,Y
1684369795.3,286047002.6,P
1684369815.1,286047003.9,N
1684369835.9,286047007.1,P
1684369855.7,286047008.3,Y
1684369875.6,286047005.5,P
1684369895.4,286047004.8,P
1684369915.2,286047005.2,P
1684369935.1,286047005.1,Y
1684369936.0,286047005.1,P
1684369955.8,286046998.0,P
1684369975.6,286046994.1,N
1684369995.5,286046990.2,N
1684370015.3,286046992.2,N
1684370035.2,286046990.7,N
1684370055.9,286046991.2,N
1684370075.7,286046990.6,N
1684370095.6,286046993.3,N
1684370115.4,286046997.0,N
1684370135.3,286046999.5,N
1684370155.1,286046997.1,N
1684370175.9,286046998.8,N
1684370195.7,286046998.6,N
1684370215.5,286046998.8,N
1684370235.4,286046998.2,N
1684370255.2,286047000.2,N
1684370275.0,286047001.7,N
1684370275.9,286047001.7,N
1684370295.8,286047003.5,N
1684370315.6,286047003.9,N
1684370335.4,286047005.6,N
1684370355.3,286047004.5,N
1684370375.1,286047003.1,N
1684370395.9,286047005.5,N
1684370415.7,286047003.0,N
1684370435.5,286047003.7,N
1684370455.4,286047000.3,N
1684370475.2,286047000.8,N
1684370495.1,286046998.6,N
1684370496.0,286046998.6,N
1684370515.8,286046995.8,N
1684370535.6,286046998.5,N
1684370555.5,286046999.9,N
1684370575.3,286047000.6,N
1684370595.1,286046998.3,N
1684370615.9,286046999.4,N
1684370635.7,286046996.9,N
1684370655.6,286046999.0,N
1684370675.4,286046999.1,N
1684370695.2,286047000.9,N
1684370715.1,286047002.4,N
1684370716.0,286047002.4,N
1684370735.8,286047002.8,N
1684370755.6,286047000.1,N
1684370775.5,286047000.0,N
1684370795.3,286047000.1,N
1684370815.2,286046999.8,N
1684370835.9,286046999.7,N
1684370855.7,286047003.9,N
1684370875.6,286047005.0,N
1684370895.4,286047008.8,Y
1684370915.3,286047007.4,P
1684370935.1,286047009.2,N
1684370936.0,286047009.2,N
1684370955.8,286047008.2,N
1684370975.7,286047009.7,Y
1684370995.5,286047003.1,P
1684371015.3,286047002.9,N
1684371035.2,286047005.6,N
1684371055.0,286047005.1,N
1684371055.9,286047005.1,Y
1684371075.8,286047000.0,P
1684371095.6,286047001.0,N
1684371115.4,286047002.3,N
1684371135.3,286047001.4,N
1684371155.1,286047004.6,N
1684371175.9,286047007.4,Y
1684371195.7,286047008.0,P
1684371215.5,286047010.7,P
1684371235.4,286047010.4,N
1684371255.2,286047009.5,N
1684371275.0,286047011.1,Y
1684371275.9,286047011.1,P
1684371295.8,286047002.0,N
1684371315.6,286047002.0,N
1684371335.5,286047006.0,N
1684371355.3,286047003.3,N
1684371375.1,286047001.4,N
1684371395.9,286047003.0,N
1684371415.7,286047005.3,N
1684371435.5,286047008.6,N
1684371455.4,286047010.4,Y
1684371475.2,286047003.6,P
1684371495.1,286047004.9,P
1684371496.0,286047004.9,P
1684371515.8,286047006.4,Y
1684371535.6,286046999.7,P
1684371555.5,286046999.2,N
1684371575.3,286046999.0,N
1684371595.2,286047000.5,N
