#timestamp,LO_Frequency,Hit,StdDev 
1653051615.9,286046994.7,N
1653051635.7,286046993.9,N
1653051655.5,286046994.5,N
1653051675.4,286046992.2,N
1653051695.2,286046999.0,N
1653051715.1,286046996.5,N
1653051716.0,286046995.1,N
1653051735.8,286046992.7,N
1653051755.6,286046994.1,N
1653051775.5,286046990.8,Y
1653051795.3,286046990.7,P
1653051815.2,286046988.1,P
1653051835.9,286046989.7,P
1653051855.7,286046985.9,Y
1653051875.6,286046995.7,P
1653051895.4,286046995.4,N
1653051915.2,286046997.8,N
1653051935.1,286046999.3,N
1653051936.0,286047000.3,N
1653051955.8,286047000.1,N
1653051975.7,286046997.3,N
1653051995.5,286046996.7,N
1653052015.3,286046994.9,N
1653052035.2,286046994.0,N
1653052055.0,286046993.7,N
1653052055.9,286046996.4,N
1653052075.7,286046993.9,N
1653052095.6,286046993.8,N
1653052115.4,286047001.2,N
1653052135.3,286047004.2,N
1653052155.1,286047003.4,N
1653052156.0,286047002.6,N
1653052175.8,286046996.9,N
1653052195.7,286046999.6,N
1653052215.5,286046998.4,N
1653052235.3,286046996.3,N
1653052255.2,286046992.4,N
1653052275.0,286046990.2,N
1653052275.9,286046993.2,N
1653052295.8,286046994.5,N
1653052315.6,286046989.2,Y
1653052335.4,286046995.3,P
1653052355.3,286046995.4,P
1653052375.1,286046993.9,P
1653052395.9,286046995.6,Y
1653052445.7,286047013.4,E
1653052455.6,286047002.6,N
1653052475.5,286047000.8,P
1653052495.3,286046996.9,P
1653052515.2,286046996.4,N
1653052535.9,286046995.1,N
1653052555.7,286046990.9,Y
1653052575.6,286046989.8,P
1653052595.4,286046990.0,N
1653052615.2,286046984.5,P
1653052635.1,286046982.2,Y
1653052636.0,286046986.5,P
1653052655.8,286046997.0,N
1653052675.7,286046999.0,N
1653052695.5,286047001.9,N
1653052715.3,286047009.1,N
1653052735.2,286047008.6,N
1653052755.0,286047005.2,N
1653052755.9,286047004.0,N
1653052775.8,286047003.8,N
1653052795.6,286047002.8,N
1653052815.4,286047002.6,N
1653052835.3,286046998.5,N
1653052855.1,286047003.1,N
1653052875.8,286047007.5,N
1653052895.7,286047006.7,N
1653052915.5,286047008.5,N
1653052935.4,286047010.1,N
1653052955.2,286047012.0,N
1653052975.0,286047010.4,N
1653052975.9,286047008.3,N
1653052995.8,286047008.9,N
1653053015.6,286047011.8,N
1653053035.4,286047008.0,N
1653053055.3,286047010.7,N
1653053075.1,286047007.0,N
1653053095.9,286047007.3,N
1653053115.7,286046999.7,N
1653053135.5,286047001.3,N
1653053155.4,286046998.5,N
1653053175.2,286047002.6,N
1653053195.0,286047000.8,N
1653053195.9,286047000.7,N
1653053215.8,286047000.8,N
1653053235.6,286046999.2,N
1653053255.5,286046995.7,N
1653053275.3,286046994.1,N
1653053295.1,286046994.3,N
1653053315.9,286046991.9,N
1653053335.7,286046991.9,N
1653053355.5,286046991.4,N
1653053375.4,286046990.7,N
1653053395.2,286046994.1,N
1653053415.1,286046991.7,N
1653053416.0,286046994.6,N
1653053435.8,286046992.7,N
1653053455.6,286046996.2,N
1653053475.5,286046996.5,N
1653053495.3,286046994.9,N
1653053515.1,286046998.8,N
1653053535.9,286046999.6,N
1653053555.7,286046994.6,N
1653053575.6,286046990.9,N
1653053595.4,286046992.1,N
1653053615.2,286046993.0,N
1653053635.1,286046992.3,N
1653053636.0,286046991.8,N
1653053655.8,286046994.3,N
1653053675.6,286046993.6,N
1653053695.5,286046992.1,N
1653053715.3,286046990.5,N
1653053735.2,286046985.4,Y
1653053755.9,286046991.5,P
1653053775.7,286046994.3,P
1653053795.6,286046992.7,P
1653053815.4,286046990.4,Y
1653053835.3,286046996.6,P
1653053855.1,286046996.4,N
1653053856.0,286046996.4,N
1653053875.8,286046992.1,Y
1653053895.7,286046998.8,P
1653053915.5,286047000.3,N
1653053935.3,286046997.7,N
1653053955.2,286046999.4,N
1653053975.0,286046998.4,N
1653053975.9,286046998.5,N
1653053995.8,286047001.9,N
1653054015.6,286047004.2,N
1653054035.4,286047003.0,N
1653054055.3,286047006.9,N
1653054075.1,286047003.8,N
1653054095.8,286046998.4,N
1653054115.7,286046997.1,N
1653054135.5,286046992.1,N
1653054155.4,286046991.9,N
1653054175.2,286046996.6,N
1653054195.0,286047000.3,N
1653054195.9,286046999.9,N
1653054215.8,286046999.9,N
1653054235.6,286047002.5,N
1653054255.4,286047000.9,N
1653054275.3,286047000.8,N
1653054295.1,286047002.8,N
1653054315.9,286047001.2,N
1653054335.7,286047000.9,N
1653054355.5,286047000.4,N
1653054375.4,286046999.8,N
1653054395.2,286047001.7,N
1653054415.0,286047004.0,N
1653054415.9,286047007.5,N
1653054435.8,286047005.5,N
1653054455.6,286047004.9,N
1653054475.5,286046998.5,N
1653054495.3,286047001.8,N
1653054515.1,286046999.9,N
1653054535.9,286047002.5,N
1653054555.7,286047001.1,N
1653054575.5,286047001.4,N
1653054595.4,286047003.6,N
1653054615.2,286046998.1,N
1653054635.1,286046999.1,N
1653054636.0,286046999.5,N
1653054655.8,286046998.4,N
1653054675.6,286046997.8,N
1653054695.5,286047002.3,N
1653054715.3,286047002.0,N
1653054735.1,286046998.2,N
1653054755.9,286046998.2,N
1653054775.7,286047000.3,N
1653054795.6,286046997.4,N
1653054815.4,286046999.2,N
1653054835.2,286046998.7,N
1653054855.1,286046996.8,N
1653054856.0,286046999.3,N
1653054875.8,286046999.1,N
1653054895.6,286047002.3,N
1653054915.5,286047001.0,N
1653054935.3,286047002.8,N
1653054955.2,286046998.6,N
1653054975.9,286046998.7,N
1653054995.7,286046997.5,N
1653055015.6,286047000.5,N
1653055035.4,286046996.9,N
1653055055.2,286047000.8,N
1653055075.1,286047001.0,N
1653055076.0,286046999.6,N
1653055095.8,286047002.7,N
1653055115.7,286047000.7,N
1653055135.5,286046997.0,N
1653055155.3,286046999.7,N
1653055175.2,286046999.8,N
1653055195.0,286047011.9,Y
1653055195.9,286046996.8,P
