#timestamp,LO_Frequency,Hit,StdDev 
1674925215.8,286046999.8,N
1674925235.7,286046999.8,N
1674925255.5,286046998.2,N
1674925275.3,286046996.9,N
1674925295.2,286046999.6,N
1674925315.0,286046997.3,N
1674925315.9,286046997.3,N
1674925335.8,286046995.9,N
1674925355.6,286046996.2,N
1674925375.4,286046997.3,N
1674925395.3,286046999.0,N
1674925415.1,286046995.2,N
1674925435.8,286046996.0,N
1674925455.7,286046996.2,N
1674925475.5,286046995.9,N
1674925495.3,286046997.1,N
1674925515.2,286046995.9,N
1674925535.0,286046997.8,N
1674925535.9,286046997.8,N
1674925555.8,286046998.6,N
1674925575.6,286047000.3,N
1674925595.4,286047000.9,N
1674925615.3,286047000.7,N
1674925635.1,286046998.2,N
1674925655.9,286046999.3,N
1674925675.7,286047000.3,N
1674925695.5,286047003.2,N
1674925715.4,286047001.7,N
1674925735.2,286047002.0,N
1674925755.0,286047004.2,N
1674925755.9,286047004.2,N
1674925775.8,286046998.6,N
1674925795.6,286047000.0,N
1674925815.5,286046998.7,N
1674925835.3,286047000.7,N
1674925855.1,286046999.7,N
1674925875.9,286047004.2,N
1674925895.7,286047001.3,N
1674925915.5,286047001.4,N
1674925935.4,286047002.4,N
1674925955.2,286047001.0,N
1674925975.1,286047000.6,N
1674925976.0,286047000.6,N
1674925995.8,286047001.6,N
1674926015.6,286047002.8,N
1674926035.5,286047001.7,N
1674926055.3,286047001.8,N
1674926075.1,286047002.3,N
1674926095.9,286047004.3,N
1674926115.7,286046998.5,N
1674926135.6,286047000.9,N
1674926155.4,286046999.2,N
1674926175.2,286046995.6,N
1674926195.1,286046999.5,N
1674926196.0,286046999.5,N
1674926215.8,286046998.0,N
1674926235.7,286046996.6,N
1674926255.5,286046997.0,N
1674926275.3,286047001.2,N
1674926295.2,286047001.2,N
1674926315.0,286046999.5,N
1674926315.9,286046999.5,N
1674926335.8,286046998.1,N
1674926355.6,286046997.6,N
1674926375.4,286046995.7,N
1674926395.3,286046997.4,N
1674926415.1,286046997.8,N
1674926435.9,286046999.2,N
1674926455.7,286046997.0,N
1674926475.5,286047000.8,N
1674926495.4,286046999.4,N
1674926515.2,286046998.4,N
1674926535.0,286047001.2,N
1674926536.0,286047001.2,N
1674926555.8,286046999.0,N
1674926575.6,286047000.4,N
1674926595.5,286047000.5,N
1674926615.3,286047001.1,N
1674926635.1,286047000.1,N
1674926655.9,286047001.3,N
1674926675.7,286047004.1,N
1674926695.6,286047002.4,N
1674926715.4,286047001.7,N
1674926735.2,286047001.5,N
1674926755.1,286047001.4,N
1674926756.0,286047001.4,N
1674926775.8,286047000.5,N
1674926795.7,286046999.4,N
1674926815.5,286046999.2,N
1674926835.3,286047001.1,N
1674926855.2,286046998.3,N
1674926875.0,286046998.9,N
1674926875.9,286046998.9,N
1674926895.7,286046998.9,N
1674926915.6,286046998.9,N
1674926935.4,286047000.9,N
1674926955.3,286047000.2,N
1674926975.1,286047002.4,N
1674926976.0,286047002.4,N
1674926995.8,286047002.2,N
1674927015.7,286047004.2,N
1674927035.5,286047002.7,N
1674927055.3,286046999.9,N
1674927075.2,286047002.6,N
1674927095.0,286047003.3,N
1674927095.9,286047003.3,N
1674927115.8,286047004.1,N
1674927135.6,286047001.3,N
1674927155.4,286047003.2,N
1674927175.3,286047003.9,N
1674927195.1,286047003.7,N
1674927215.8,286047004.4,N
1674927235.7,286047004.3,N
1674927255.5,286047002.2,N
1674927275.4,286047003.3,N
1674927295.2,286047001.5,N
1674927315.0,286047003.9,N
1674927315.9,286047003.9,N
1674927335.8,286047004.1,N
1674927355.6,286047006.0,Y
1674927375.4,286046999.9,P
1674927395.3,286047000.4,N
1674927415.1,286047000.5,N
1674927435.9,286046998.2,N
1674927455.7,286047003.4,N
1674927475.5,286047005.6,Y
1674927495.4,286047006.1,P
1674927515.2,286047006.8,N
1674927535.1,286047011.5,P
1674927536.0,286047011.5,Y
1674927555.8,286047004.4,P
1674927575.6,286046999.4,N
1674927595.5,286046997.8,N
1674927615.3,286046996.7,N
1674927635.2,286046998.4,N
1674927655.9,286046998.4,N
1674927675.7,286046997.0,N
1674927695.6,286046997.1,N
1674927715.4,286046995.9,N
1674927735.3,286046994.9,N
1674927755.1,286046995.5,N
1674927756.0,286046995.5,N
1674927775.8,286046996.2,N
1674927795.7,286046993.4,N
1674927815.5,286046996.2,N
1674927835.3,286046993.3,N
1674927855.2,286046993.7,N
1674927875.0,286046992.9,N
1674927875.9,286046992.9,N
1674927895.8,286046992.5,N
1674927915.6,286046990.5,N
1674927935.4,286046990.7,N
1674927955.3,286046990.1,N
1674927975.1,286046994.8,N
1674927995.9,286046991.4,N
1674928015.7,286046996.6,N
1674928035.5,286046997.9,N
1674928055.4,286046992.0,N
1674928075.2,286046986.9,Y
1674928095.0,286046993.9,P
1674928096.0,286046993.9,P
1674928115.8,286046994.0,P
1674928135.6,286046994.2,Y
1674928155.5,286047001.1,P
1674928175.3,286046998.3,N
1674928195.1,286047001.0,N
1674928215.9,286047000.2,N
1674928235.7,286046999.8,N
1674928255.6,286046999.8,N
1674928275.4,286047000.6,N
1674928295.2,286047001.0,N
1674928315.1,286046998.3,N
1674928316.0,286046998.3,N
1674928335.8,286046998.1,N
1674928355.6,286046997.1,N
1674928375.5,286046999.1,N
1674928395.3,286046996.9,N
1674928415.1,286046996.6,N
1674928435.9,286047006.6,Y
1674928455.7,286047012.4,P
1674928475.6,286047007.5,N
1674928495.4,286047012.8,N
1674928515.2,286047011.8,N
1674928535.1,286047010.7,N
1674928536.0,286047010.7,N
1674928555.8,286047006.3,N
1674928575.7,286047004.9,N
1674928595.5,286047001.8,N
1674928615.3,286047002.5,N
1674928635.2,286047000.6,N
1674928655.9,286047002.0,N
1674928675.7,286047000.9,N
1674928695.6,286046998.8,N
1674928715.4,286046996.9,N
1674928735.3,286046999.5,N
1674928755.1,286046997.8,N
1674928756.0,286046997.8,N
1674928775.8,286046997.8,N
1674928825.7,286046995.5,E
