#timestamp,LO_Frequency,Hit,StdDev 
1565319615.8,286047000.7,N
1565319635.7,286047001.0,N
1565319655.5,286047000.4,N
1565319675.4,286047000.7,N
1565319695.2,286047000.8,N
1565319715.0,286047000.8,N
1565319715.9,286047000.8,N
1565319735.8,286046998.2,N
1565319755.6,286046998.3,N
1565319775.4,286047001.2,N
1565319795.3,286046998.1,N
1565319815.1,286047001.2,N
1565319835.9,286047000.8,N
1565319855.7,286046998.3,N
1565319875.5,286047000.3,N
1565319895.4,286047001.2,N
1565319915.2,286047000.8,N
1565319935.0,286047000.3,N
1565319935.9,286047000.3,N
1565319955.8,286046998.3,N
1565319975.6,286047001.1,N
1565319995.5,286046998.3,N
1565320015.3,286047000.7,N
1565320035.1,286047000.8,N
1565320055.9,286047001.2,N
1565320075.7,286047001.1,N
1565320095.6,286046996.9,N
1565320115.4,286046997.6,N
1565320135.2,286046995.2,Y
1565320155.1,286046995.1,P
1565320156.0,286046995.1,N
1565320175.8,286046997.7,N
1565320195.6,286046997.7,N
1565320215.5,286046995.1,N
1565320235.3,286046996.6,N
1565320255.2,286046997.8,N
1565320275.9,286046996.6,N
1565320295.7,286046997.7,N
1565320315.6,286046997.6,N
1565320335.4,286046996.4,N
1565320355.2,286046995.9,N
1565320375.1,286046995.0,Y
1565320376.0,286046995.0,P
1565320395.8,286046998.6,N
1565320415.7,286046999.9,N
1565320435.5,286047000.7,N
1565320455.3,286047002.3,N
1565320475.2,286047001.8,N
1565320495.0,286047002.0,N
1565320495.9,286047002.0,N
1565320515.8,286047001.9,N
1565320535.6,286047001.3,N
1565320555.4,286047000.1,N
1565320575.3,286047001.9,N
1565320595.1,286047002.4,N
1565320615.8,286047002.6,N
1565320635.7,286047001.5,N
1565320655.5,286047002.1,N
1565320675.4,286047001.6,N
1565320695.2,286047002.5,N
1565320715.0,286047002.0,N
1565320715.9,286047002.0,N
1565320735.8,286047002.0,N
1565320755.6,286047001.3,N
1565320775.5,286047005.6,Y
1565320795.3,286047002.7,P
1565320815.1,286047004.1,P
1565320835.9,286047003.9,P
1565320855.7,286047002.0,N
1565320875.5,286047004.2,Y
1565320895.4,286047000.0,P
1565320915.2,286047000.5,N
1565320935.1,286047000.4,N
1565320936.0,286047000.4,N
1565320955.8,286047000.0,N
1565320975.6,286047001.0,N
1565320995.5,286047001.0,N
1565321015.3,286047000.6,N
1565321035.2,286047000.3,N
1565321055.9,286047000.6,N
1565321075.7,286046998.5,N
1565321095.6,286047001.2,N
1565321115.4,286047000.6,N
1565321135.2,286047002.8,Y
1565321155.1,286046998.4,P
1565321156.0,286046998.4,N
1565321175.8,286046998.3,N
1565321195.7,286046998.4,N
1565321245.5,286047001.2,E
1565321255.4,286046998.4,N
1565321275.3,286046998.9,P
1565321295.1,286046998.5,P
1565321315.8,286046998.9,Y
1565321335.7,286046998.5,P
1565321355.5,286046998.7,P
1565321375.4,286047000.8,P
1565321395.2,286047000.8,N
1565321415.0,286046998.2,N
1565321415.9,286046998.2,N
1565321435.8,286047000.2,N
1565321455.6,286047000.9,N
1565321475.5,286046998.1,N
1565321495.3,286046998.3,N
1565321515.1,286047002.7,N
1565321535.9,286047001.1,N
1565321555.7,286046999.9,N
1565321575.6,286047000.8,N
1565321595.4,286046998.3,N
1565321615.2,286046998.5,N
1565321635.1,286047000.1,N
1565321636.0,286047000.1,N
1565321655.8,286047000.0,N
1565321675.6,286047000.6,N
1565321695.5,286046998.5,N
1565321715.3,286046998.5,N
1565321735.2,286047001.1,N
1565321755.9,286047000.5,N
1565321775.7,286046998.2,N
1565321795.6,286046998.2,N
1565321815.4,286047000.8,N
1565321835.3,286047000.9,N
1565321855.1,286047000.2,N
1565321856.0,286047000.2,N
1565321875.8,286047001.7,N
1565321895.7,286047000.2,N
1565321915.5,286047000.0,N
1565321935.3,286047001.0,N
1565321955.2,286047000.1,N
1565321975.0,286047000.2,N
1565321975.9,286047000.2,N
1565321995.8,286047000.6,N
1565322015.6,286047002.2,N
1565322035.4,286047000.4,N
1565322055.3,286046998.2,N
1565322075.1,286047000.8,N
1565322095.9,286046998.2,N
1565322115.7,286046999.8,N
1565322135.5,286046999.9,N
1565322155.4,286047000.3,N
1565322175.2,286046999.8,N
1565322195.1,286046999.8,N
1565322196.0,286046999.8,N
1565322215.8,286047000.4,N
1565322235.6,286047000.2,N
1565322255.5,286046999.8,N
1565322275.3,286047002.7,N
1565322295.1,286046999.8,N
1565322315.9,286047000.2,N
1565322335.7,286047002.8,N
1565322355.6,286047000.2,N
1565322375.4,286047000.2,N
1565322395.2,286047000.8,N
1565322415.1,286047000.2,N
1565322416.0,286047000.2,N
1565322435.8,286047002.8,N
1565322455.7,286047002.8,N
1565322475.5,286047000.2,N
1565322495.3,286047002.4,N
1565322515.2,286047002.0,N
1565322535.0,286047001.5,N
1565322535.9,286047001.5,N
1565322555.7,286047001.7,N
1565322575.6,286047002.2,N
1565322595.4,286047002.5,N
1565322615.3,286047001.5,N
1565322635.1,286047001.9,N
1565322655.8,286047002.3,N
1565322675.7,286047002.7,N
1565322695.5,286047002.1,N
1565322715.4,286047004.3,Y
1565322735.2,286047002.4,P
1565322755.0,286047000.2,N
1565322755.9,286047000.2,N
1565322775.8,286046999.8,N
1565322795.6,286047001.0,N
1565322815.4,286047000.4,N
1565322835.3,286047000.6,N
1565322855.1,286047000.6,N
1565322875.9,286047000.6,N
1565322895.7,286047001.0,N
1565322915.5,286047001.1,N
1565322935.4,286046998.4,N
1565322955.2,286046998.3,N
1565322975.0,286046999.3,N
1565322976.0,286046999.3,N
1565322995.8,286046996.5,Y
1565323015.6,286046997.0,P
1565323035.5,286046996.9,N
1565323055.3,286046999.2,N
1565323075.1,286046997.0,N
1565323095.9,286046996.7,N
1565323115.7,286046997.1,N
1565323135.6,286046997.3,N
1565323155.4,286046997.1,N
1565323175.2,286046997.1,N
1565323195.1,286046997.0,N
1565323196.0,286046997.0,N
