#timestamp,LO_Frequency,Hit,StdDev 
1619100015.7,286047000.0,N
1619100035.6,286047000.3,N
1619100055.4,286047000.2,N
1619100075.2,286046999.8,N
1619100095.1,286047000.4,N
1619100096.0,286047000.4,N
1619100115.8,286047000.0,N
1619100135.6,286047002.0,N
1619100155.5,286047003.5,Y
1619100175.3,286047005.2,P
1619100195.2,286047004.8,N
1619100215.9,286047004.9,N
1619100235.7,286047004.5,N
1619100255.6,286047004.9,N
1619100275.4,286047004.8,Y
1619100295.3,286047000.0,P
1619100315.1,286046999.8,N
1619100316.0,286046999.8,N
1619100335.8,286047002.8,N
1619100355.7,286047000.3,N
1619100375.5,286047000.5,N
1619100395.4,286047000.2,N
1619100415.2,286047000.9,N
1619100435.0,286046998.5,N
1619100435.9,286046998.5,N
1619100455.8,286047000.5,N
1619100475.6,286047000.7,N
1619100495.4,286047000.4,N
1619100515.3,286047000.8,N
1619100535.1,286047000.2,N
1619100555.9,286046999.7,N
1619100575.7,286047000.0,N
1619100595.5,286046999.9,N
1619100615.4,286047000.2,N
1619100635.2,286047002.7,N
1619100655.0,286047000.2,N
1619100655.9,286047000.2,N
1619100675.8,286047000.1,N
1619100695.6,286047000.2,N
1619100715.5,286047002.4,N
1619100735.3,286047002.7,N
1619100755.1,286046999.7,N
1619100775.9,286047002.3,N
1619100795.7,286047002.8,N
1619100815.6,286047002.5,N
1619100835.4,286047002.8,N
1619100855.2,286046999.7,N
1619100875.1,286046999.7,N
1619100876.0,286046999.7,N
1619100895.8,286046999.7,N
1619100915.6,286047002.7,N
1619100935.5,286047002.8,N
1619100955.3,286046999.7,N
1619100975.2,286047002.6,N
1619100995.9,286046999.8,N
1619101015.7,286046999.8,N
1619101035.6,286046999.8,N
1619101055.4,286046999.9,N
1619101075.2,286046999.8,N
1619101095.1,286047000.1,N
1619101096.0,286047000.1,N
1619101115.8,286046999.8,N
1619101135.7,286047000.1,N
1619101155.5,286046999.8,N
1619101175.3,286046999.8,N
1619101195.2,286046999.9,N
1619101215.0,286047002.6,N
1619101215.9,286047002.6,N
1619101235.8,286047002.3,N
1619101255.6,286046999.8,N
1619101275.4,286047000.1,N
1619101295.3,286046999.8,N
1619101315.1,286047000.1,N
1619101335.8,286047002.7,N
1619101355.7,286047000.1,N
1619101375.5,286047002.8,N
1619101395.4,286046999.7,N
1619101415.2,286047002.7,N
1619101435.0,286047002.5,N
1619101435.9,286047002.5,N
1619101455.8,286047000.2,N
1619101475.6,286046999.7,N
1619101495.5,286047002.6,N
1619101515.3,286047002.8,N
1619101535.1,286047011.9,Y
1619101555.9,286047000.1,P
1619101575.7,286046999.9,N
1619101595.6,286047000.2,N
1619101615.4,286047000.1,N
1619101635.2,286047000.1,N
1619101655.1,286047000.2,N
1619101656.0,286047000.2,N
1619101675.8,286046998.1,Y
1619101695.7,286046998.9,P
1619101715.5,286046998.2,N
1619101735.3,286046998.6,N
1619101755.2,286046999.1,N
1619101775.0,286046999.4,N
1619101775.9,286046999.4,N
1619101795.7,286046999.5,N
1619101815.6,286046999.1,N
1619101835.4,286046999.3,N
1619101855.3,286046999.0,N
1619101875.1,286046999.4,N
1619101876.0,286046999.4,N
1619101895.8,286046999.2,N
1619101915.7,286046996.9,Y
1619101935.5,286046998.7,P
1619101955.4,286046999.1,P
1619101975.2,286046998.7,P
1619101995.0,286046998.7,Y
1619101995.9,286046998.7,P
1619102015.8,286047000.6,P
1619102035.6,286047000.7,N
1619102055.4,286047001.1,N
1619102075.3,286047000.7,N
1619102095.1,286046998.6,N
1619102115.9,286047000.7,N
1619102135.7,286046998.2,N
1619102155.5,286046998.5,N
1619102175.4,286046998.5,N
1619102195.2,286046998.4,N
1619102215.1,286046998.6,N
1619102216.0,286046998.6,N
1619102235.8,286046998.3,N
1619102255.6,286046998.1,N
1619102275.5,286046998.6,N
1619102295.3,286046998.8,N
1619102315.1,286046998.3,N
1619102335.9,286046998.5,N
1619102355.7,286046998.3,N
1619102375.6,286046998.9,N
1619102395.4,286046996.6,Y
1619102415.2,286046998.7,P
1619102435.1,286046998.9,P
1619102436.0,286046998.9,P
1619102455.8,286046999.4,Y
1619102475.7,286046998.3,P
1619102495.5,286046998.8,P
1619102515.3,286046998.7,P
1619102535.2,286047000.8,Y
1619102555.0,286046999.9,P
1619102555.9,286046999.9,N
1619102575.8,286047002.7,P
1619102595.6,286047000.6,N
1619102615.4,286046999.9,N
1619102635.3,286047000.6,N
1619102655.1,286047000.4,N
1619102675.8,286047002.7,N
1619102695.7,286046999.7,N
1619102715.5,286047000.2,N
1619102735.4,286047002.8,N
1619102755.2,286047002.7,N
1619102775.0,286046999.9,N
1619102775.9,286046999.9,N
1619102795.8,286046999.9,N
1619102815.6,286047002.4,N
1619102835.4,286047000.3,N
1619102855.3,286046999.9,N
1619102875.1,286047000.2,N
1619102895.9,286047002.7,N
1619102915.7,286047000.1,N
1619102935.5,286046999.9,N
1619102955.4,286047000.2,N
1619102975.2,286046999.8,N
1619102995.1,286047000.1,N
1619102996.0,286047000.1,N
1619103015.8,286046999.8,N
1619103035.6,286047000.3,N
1619103055.5,286047001.2,N
1619103075.3,286047000.5,N
1619103095.1,286047000.8,N
1619103115.9,286047000.8,N
1619103135.7,286047000.9,N
1619103155.6,286047001.2,N
1619103175.4,286047000.6,N
1619103195.2,286046998.2,N
1619103215.1,286047000.9,N
1619103216.0,286047000.9,N
1619103235.8,286046998.1,N
1619103255.7,286046998.1,N
1619103275.5,286046998.9,N
1619103295.3,286046998.3,N
1619103315.2,286046998.8,N
1619103335.9,286046998.9,N
1619103355.7,286046999.2,N
1619103375.6,286046996.9,N
1619103395.4,286046996.7,N
1619103415.3,286046996.9,N
1619103435.1,286046997.4,N
1619103436.0,286046997.4,N
1619103455.8,286046996.8,N
1619103475.7,286046997.3,N
1619103495.5,286046997.0,N
1619103515.3,286046996.9,N
1619103535.2,286046996.5,N
1619103555.0,286046996.9,N
1619103555.9,286046996.9,N
1619103575.8,286046996.7,N
1619103595.6,286046997.3,N
