#timestamp,LO_Frequency,Hit,StdDev 
1613926815.7,286047006.8,P
1613926835.5,286047010.5,N
1613926855.4,286047008.7,N
1613926875.2,286047000.3,N
1613926895.0,286047001.2,N
1613926895.9,286047001.2,N
1613926915.8,286047001.0,N
1613926935.6,286047010.2,N
1613926955.5,286047007.1,N
1613926975.3,286047004.1,N
1613926995.1,286047007.4,N
1613927015.9,286047003.6,N
1613927035.7,286046995.9,N
1613927055.5,286047006.6,N
1613927075.4,286047003.7,N
1613927095.2,286047008.8,N
1613927115.0,286047009.5,N
1613927116.0,286047009.5,N
1613927135.8,286047016.5,Y
1613927155.6,286047019.9,P
1613927175.5,286047017.7,N
1613927195.3,286047020.7,P
1613927215.1,286047023.1,Y
1613927235.9,286047003.2,P
1613927255.7,286047008.0,N
1613927275.6,286047009.2,N
1613927295.4,286047000.9,N
1613927315.2,286047003.9,N
1613927335.1,286047013.9,N
1613927336.0,286047013.9,N
1613927385.8,286047016.8,E
1613927395.8,286047012.1,N
1613927415.6,286046995.7,P
1613927435.4,286046999.7,N
1613927455.3,286047003.9,N
1613927475.1,286047005.8,N
1613927495.8,286047013.6,N
1613927515.7,286047002.0,N
1613927535.5,286046996.4,N
1613927555.4,286046991.6,N
1613927575.2,286046983.1,N
1613927595.0,286046981.0,N
1613927595.9,286046981.0,N
1613927615.8,286046980.8,N
1613927635.6,286046983.4,N
1613927655.4,286046989.8,N
1613927675.3,286046994.3,N
1613927695.1,286047001.1,N
1613927715.9,286047007.9,N
1613927735.7,286047013.3,N
1613927755.5,286047003.2,N
1613927775.4,286047014.3,N
1613927795.2,286047021.4,N
1613927815.0,286047031.0,N
1613927815.9,286047031.0,N
1613927835.8,286047029.4,N
1613927855.6,286047017.0,N
1613927875.5,286047004.6,N
1613927895.3,286047012.3,N
1613927915.1,286047013.5,N
1613927935.9,286047019.1,N
1613927955.7,286047023.9,N
1613927975.5,286047030.6,N
1613927995.4,286047035.9,N
1613928015.2,286047037.8,N
1613928035.1,286047038.0,N
1613928036.0,286047038.0,N
1613928055.8,286047036.7,N
1613928075.6,286047030.4,N
1613928095.5,286047023.9,N
1613928115.3,286047024.6,N
1613928135.2,286047023.4,N
1613928155.9,286047017.8,N
1613928175.7,286047016.0,N
1613928195.6,286047012.9,N
1613928215.4,286047009.8,N
1613928235.2,286047012.3,N
1613928255.1,286047010.0,N
1613928256.0,286047010.0,N
1613928275.8,286046999.0,N
1613928295.7,286046990.5,N
1613928315.5,286046991.1,N
1613928335.3,286046996.9,N
1613928355.2,286047001.4,N
1613928375.9,286047003.3,N
1613928395.7,286047014.0,N
1613928415.6,286047016.9,N
1613928435.4,286047011.2,N
1613928455.2,286047021.7,N
1613928475.1,286047025.0,N
1613928476.0,286047025.0,N
1613928495.8,286047015.0,N
1613928515.7,286047012.0,N
1613928535.5,286047006.1,N
1613928555.3,286047011.5,N
1613928575.2,286047011.2,N
1613928595.0,286047018.6,N
1613928595.9,286047018.6,N
1613928615.8,286047019.5,N
1613928635.6,286047019.7,N
1613928655.4,286047006.1,N
1613928675.3,286047009.8,N
1613928695.1,286047011.8,N
1613928715.9,286047006.9,N
1613928735.7,286047006.7,N
1613928755.5,286047000.6,N
1613928775.4,286047000.0,N
1613928795.2,286047003.7,N
1613928815.0,286047011.8,N
1613928815.9,286047011.8,N
1613928835.8,286047002.9,N
1613928855.6,286047001.3,N
1613928875.5,286047000.3,N
1613928895.3,286047000.7,N
1613928915.2,286047007.1,N
1613928935.9,286047001.7,N
1613928955.7,286047007.0,N
1613928975.6,286047005.1,N
1613928995.4,286047002.9,N
1613929015.2,286047003.8,N
1613929035.1,286047012.6,N
1613929036.0,286047012.6,N
1613929055.8,286047018.9,Y
1613929075.7,286047019.7,P
1613929095.5,286047023.2,P
1613929115.3,286047016.4,N
1613929135.2,286047019.3,Y
1613929155.0,286047013.3,P
1613929155.9,286047013.3,P
1613929175.8,286047020.6,P
1613929195.6,286047012.3,Y
1613929215.4,286046988.2,P
1613929235.3,286046984.7,N
1613929255.1,286046982.7,N
1613929275.8,286046981.5,N
1613929295.7,286046977.7,N
1613929315.5,286046975.3,N
1613929335.4,286046973.3,N
1613929355.2,286046983.5,N
1613929375.0,286046983.5,N
1613929375.9,286046983.5,N
1613929395.8,286046989.9,N
1613929415.6,286046992.3,N
1613929435.4,286046994.2,N
1613929455.3,286046992.3,N
1613929475.1,286047002.7,N
1613929495.9,286047001.6,N
1613929515.7,286046998.4,N
1613929535.5,286046994.7,N
1613929555.4,286047005.0,N
1613929575.2,286047017.1,N
1613929595.0,286047010.4,N
1613929595.9,286047010.4,N
1613929615.8,286047002.2,N
1613929635.6,286046993.9,N
1613929655.5,286046989.9,N
1613929675.3,286046985.7,N
1613929695.1,286046998.8,N
1613929715.9,286047002.2,N
1613929735.7,286047002.3,N
1613929755.5,286047002.6,N
1613929775.4,286047000.4,N
1613929795.2,286047001.0,N
1613929815.1,286046995.7,N
1613929816.0,286046995.7,N
1613929835.8,286046992.3,N
1613929855.6,286046997.0,N
1613929875.5,286046991.3,N
1613929895.3,286046987.0,N
1613929915.1,286046987.9,N
1613929935.9,286046988.8,N
1613929955.7,286046999.8,N
1613929975.6,286047008.1,N
1613929995.4,286047007.6,N
1613930015.2,286047003.6,N
1613930035.1,286047014.5,N
1613930036.0,286047014.5,N
1613930055.8,286047035.9,Y
1613930075.7,286047040.3,P
1613930095.5,286047073.2,P
1613930115.3,286047069.6,N
1613930135.2,286047062.2,N
1613930155.0,286047062.3,N
1613930155.9,286047062.3,N
1613930175.7,286047058.9,N
1613930195.6,286047064.8,N
1613930215.4,286047061.1,N
1613930235.3,286047058.4,N
1613930255.1,286047049.9,N
1613930256.0,286047049.9,N
1613930275.8,286047053.6,N
1613930295.7,286047051.8,Y
1613930315.5,286046991.3,P
1613930335.4,286047001.5,N
1613930355.2,286046993.7,N
1613930375.0,286046993.2,N
1613930375.9,286046993.2,N
1613930395.8,286046992.1,N
