#timestamp,LO_Frequency,Hit,StdDev 
1688738415.6,286046989.9,N
1688738435.5,286046991.9,N
1688738455.3,286046998.8,N
1688738475.1,286047003.9,N
1688738495.9,286047007.8,N
1688738515.7,286047012.3,N
1688738535.6,286047013.3,N
1688738555.4,286047019.7,N
1688738575.2,286047019.4,N
1688738595.1,286047020.5,N
1688738596.0,286047020.5,N
1688738615.8,286047020.9,N
1688738635.6,286047021.0,N
1688738655.5,286047020.8,N
1688738675.3,286047022.8,N
1688738695.2,286047024.9,N
1688738715.9,286047023.4,N
1688738735.7,286047023.1,N
1688738755.6,286047020.2,N
1688738775.4,286047017.6,N
1688738795.2,286047021.8,N
1688738815.1,286047022.8,N
1688738816.0,286047022.8,N
1688738835.8,286047021.1,N
1688738855.7,286047022.7,N
1688738875.5,286047021.2,N
1688738895.3,286047021.9,N
1688738915.2,286047019.1,N
1688738935.0,286047019.3,N
1688738935.9,286047019.3,N
1688738955.7,286047022.7,N
1688738975.6,286047024.8,Y
1688738995.4,286047006.3,P
1688739015.3,286046999.5,N
1688739035.1,286046992.6,N
1688739055.8,286046994.4,N
1688739075.7,286046995.2,N
1688739095.5,286046995.4,N
1688739115.4,286046995.9,N
1688739135.2,286046994.8,N
1688739155.0,286046991.8,N
1688739155.9,286046991.8,N
1688739175.8,286046989.3,N
1688739195.6,286046987.3,N
1688739215.4,286046985.8,N
1688739235.3,286046984.5,N
1688739255.1,286046986.4,N
1688739275.9,286046989.4,N
1688739295.7,286046990.5,N
1688739315.5,286046989.4,N
1688739335.4,286046987.8,N
1688739355.2,286046983.4,N
1688739375.0,286046979.2,N
1688739375.9,286046979.2,N
1688739395.8,286046974.3,Y
1688739415.6,286046976.2,P
1688739435.5,286046971.3,P
1688739455.3,286046970.1,P
1688739475.1,286046968.0,Y
1688739495.9,286046992.2,P
1688739515.7,286046995.8,N
1688739535.6,286046999.4,N
1688739555.4,286047000.4,N
1688739575.2,286047000.0,N
1688739595.1,286046999.5,N
1688739596.0,286046999.5,N
1688739615.8,286047001.0,N
1688739635.7,286046998.4,N
1688739655.5,286046995.7,N
1688739675.3,286046996.0,N
1688739695.2,286046996.0,N
1688739715.0,286046996.7,N
1688739715.9,286046996.7,N
1688739735.7,286046999.8,N
1688739755.6,286047005.5,N
1688739775.4,286047006.9,N
1688739795.3,286047000.5,N
1688739815.1,286046995.0,N
1688739816.0,286046995.0,N
1688739835.8,286046994.4,N
1688739855.7,286046993.0,N
1688739875.5,286046996.1,N
1688739895.4,286046995.8,N
1688739915.2,286046994.7,N
1688739935.0,286046992.4,N
1688739935.9,286046992.4,N
1688739955.8,286046988.7,N
1688739975.6,286046990.1,N
1688739995.4,286046992.2,N
1688740015.3,286046992.4,N
1688740035.1,286046995.9,N
1688740055.9,286046999.5,N
1688740075.7,286046994.5,N
1688740095.5,286046991.3,N
1688740115.4,286046986.9,Y
1688740135.2,286046989.1,P
1688740155.1,286046994.4,N
1688740156.0,286046994.4,N
1688740175.8,286046996.6,N
1688740195.6,286047000.5,N
1688740215.5,286047001.8,N
1688740235.3,286047003.9,N
1688740255.1,286047000.0,N
1688740275.9,286047000.5,N
1688740295.7,286047004.3,N
1688740315.6,286047008.6,N
1688740335.4,286047009.6,N
1688740355.2,286047005.1,N
1688740375.1,286047001.5,N
1688740376.0,286047001.5,N
1688740395.8,286047002.6,N
1688740415.6,286047005.9,N
1688740435.5,286047005.2,N
1688740455.3,286046999.3,N
1688740475.2,286046994.2,N
1688740495.9,286046992.0,N
1688740515.7,286046998.8,N
1688740535.6,286046999.8,N
1688740555.4,286047001.3,N
1688740575.2,286047004.0,N
1688740595.1,286047004.2,N
1688740596.0,286047004.2,N
1688740615.8,286047004.2,N
1688740635.7,286047003.2,N
1688740655.5,286047004.0,N
1688740675.3,286047000.9,N
1688740695.2,286047000.7,N
1688740715.0,286047003.7,N
1688740715.9,286047011.9,Y
1688740735.8,286047002.1,P
1688740755.6,286047003.5,P
1688740775.4,286047003.5,P
1688740795.3,286047004.8,Y
1688740815.1,286047003.7,P
1688740835.8,286047003.4,P
1688740855.7,286047005.6,P
1688740875.5,286047006.7,Y
1688740895.4,286047005.7,P
1688740915.2,286047004.4,P
1688740935.1,286047001.3,N
1688740936.0,286047001.3,N
1688740955.8,286047004.1,N
1688740975.6,286047006.0,Y
1688740995.5,286047002.8,P
1688741015.3,286046995.0,P
1688741035.1,286046992.8,N
1688741055.9,286046985.4,Y
1688741075.7,286046984.3,P
1688741095.6,286046984.1,N
1688741115.4,286046983.7,N
1688741135.2,286046985.4,N
1688741155.1,286046990.1,N
1688741156.0,286046990.1,N
1688741175.8,286046993.9,N
1688741195.7,286046997.1,N
1688741215.5,286047004.1,N
1688741235.3,286047005.8,N
1688741255.2,286047007.5,N
1688741275.0,286047006.5,N
1688741275.9,286047006.5,N
1688741295.8,286047003.0,N
1688741315.6,286047002.0,N
1688741335.4,286046997.2,N
1688741355.3,286046994.4,N
1688741375.1,286046987.8,N
1688741395.9,286046985.5,N
1688741415.7,286046985.2,N
1688741435.5,286046981.0,N
1688741455.4,286046980.5,N
1688741475.2,286046983.0,N
1688741495.0,286046982.5,N
1688741496.0,286046982.5,N
1688741515.8,286046983.6,N
1688741535.6,286046981.4,N
1688741555.5,286046980.7,N
1688741575.3,286046984.2,N
1688741595.1,286046983.3,N
1688741615.9,286046977.2,N
1688741635.7,286046975.6,N
1688741655.6,286046975.1,N
1688741675.4,286046978.6,N
1688741695.2,286046981.1,N
1688741715.1,286046979.4,N
1688741716.0,286046979.4,N
1688741735.8,286046977.5,N
1688741755.6,286046977.0,N
1688741775.5,286046971.5,N
1688741795.3,286046972.3,N
1688741815.2,286046977.9,N
1688741835.9,286046973.7,Y
1688741855.7,286046992.7,P
1688741875.6,286046989.0,N
1688741895.4,286046987.4,P
1688741915.3,286046982.5,Y
1688741935.1,286046991.8,P
1688741936.0,286046991.8,P
1688741955.8,286046994.8,P
1688741975.7,286046996.4,N
1688741995.5,286046998.8,N
