#timestamp,LO_Frequency,Hit,StdDev 
1593007215.5,286046989.3,N
1593007235.3,286046987.0,N
1593007255.2,286046985.8,N
1593007275.0,286046986.4,N
1593007275.9,286046986.4,N
1593007295.8,286046979.7,N
1593007315.6,286046977.8,Y
1593007335.4,286046991.2,P
1593007355.3,286046992.7,P
1593007375.1,286046997.6,P
1593007395.9,286046997.6,N
1593007415.7,286046995.1,N
1593007435.5,286046996.8,N
1593007455.4,286046999.4,N
1593007475.2,286046999.6,N
1593007495.0,286046993.6,N
1593007495.9,286046993.6,N
1593007515.8,286046988.5,Y
1593007535.6,286046994.6,P
1593007555.5,286046993.0,P
1593007575.3,286046999.2,N
1593007595.1,286047002.4,N
1593007615.9,286047005.7,N
1593007635.7,286047001.5,N
1593007655.5,286047001.0,N
1593007675.4,286046997.8,N
1593007695.2,286046993.5,N
1593007715.1,286046997.0,N
1593007716.0,286046997.0,N
1593007735.8,286046998.5,N
1593007755.6,286047000.1,N
1593007775.5,286047003.0,N
1593007795.3,286047001.5,N
1593007815.2,286046999.8,N
1593007835.9,286046999.0,N
1593007855.7,286047005.6,N
1593007875.6,286047005.0,N
1593007895.4,286047007.4,N
1593007915.2,286047005.5,N
1593007935.1,286047005.4,N
1593007936.0,286047005.4,N
1593007955.8,286047005.0,N
1593007975.7,286047011.5,N
1593007995.5,286047013.1,N
1593008015.3,286047012.7,N
1593008035.2,286047014.7,N
1593008055.9,286047015.9,N
1593008075.7,286047017.2,N
1593008095.6,286047017.0,N
1593008115.4,286047017.2,N
1593008135.3,286047014.5,N
1593008155.1,286047015.3,N
1593008156.0,286047015.3,N
1593008175.8,286047012.5,N
1593008195.7,286047008.6,N
1593008215.5,286047004.0,N
1593008235.3,286047000.2,N
1593008255.2,286046997.2,N
1593008275.0,286046991.7,N
1593008275.9,286046991.7,N
1593008295.8,286046988.6,N
1593008315.6,286046985.1,N
1593008335.4,286046983.2,N
1593008355.3,286046980.9,N
1593008375.1,286046985.6,N
1593008395.8,286046986.4,N
1593008415.7,286046983.8,N
1593008435.5,286046984.7,N
1593008455.4,286046983.8,N
1593008475.2,286046987.1,N
1593008495.0,286046985.7,N
1593008495.9,286046985.7,N
1593008515.8,286046986.2,N
1593008535.6,286046982.6,N
1593008555.4,286046982.1,N
1593008575.3,286046984.7,N
1593008595.1,286046986.0,N
1593008615.9,286046987.7,N
1593008635.7,286046989.8,N
1593008655.5,286046986.1,N
1593008675.4,286046985.9,N
1593008695.2,286046987.6,N
1593008715.0,286046990.8,N
1593008715.9,286046990.8,N
1593008735.8,286046989.3,N
1593008755.6,286046987.1,N
1593008775.5,286046987.3,Y
1593008795.3,286047004.3,P
1593008815.1,286047002.7,N
1593008835.9,286047003.4,N
1593008855.7,286047001.9,N
1593008875.6,286047004.0,N
1593008895.4,286047005.3,N
1593008915.2,286047006.1,N
1593008935.1,286047009.7,N
1593008936.0,286047009.7,N
1593008955.8,286047009.3,N
1593008975.7,286047010.6,N
1593008995.5,286047008.7,N
1593009015.3,286047010.4,N
1593009035.2,286047008.9,N
1593009055.0,286047006.2,N
1593009055.9,286047006.2,N
1593009075.7,286047007.4,N
1593009095.6,286047008.9,N
1593009115.4,286047010.7,N
1593009135.3,286047009.6,N
1593009155.1,286047008.3,N
1593009156.0,286047008.3,N
1593009175.8,286047007.6,N
1593009195.7,286047005.3,N
1593009215.5,286047001.1,N
1593009235.4,286046997.5,N
1593009255.2,286046996.4,N
1593009275.0,286046992.6,N
1593009275.9,286046992.6,N
1593009295.8,286046990.2,N
1593009315.6,286046990.5,N
1593009335.4,286046996.4,N
1593009355.3,286046994.5,N
1593009375.1,286046991.3,N
1593009395.9,286046988.9,N
1593009415.7,286046991.3,N
1593009435.5,286046993.1,N
1593009455.4,286046988.7,N
1593009475.2,286046991.4,N
1593009495.0,286046992.9,N
1593009495.9,286046992.9,N
1593009515.8,286046993.8,N
1593009535.6,286046994.9,N
1593009555.5,286046997.3,N
1593009575.3,286046994.3,N
1593009595.1,286046996.1,N
1593009615.9,286046995.0,N
1593009635.7,286046997.5,N
1593009655.5,286046998.0,N
1593009675.4,286046999.4,N
1593009695.2,286046996.8,N
1593009715.1,286046999.5,N
1593009716.0,286046999.5,N
1593009735.8,286047000.7,N
1593009755.6,286046999.0,N
1593009775.5,286046997.3,N
1593009795.3,286046998.1,N
1593009815.1,286047001.2,N
1593009835.9,286047000.4,N
1593009855.7,286047000.9,N
1593009875.6,286047000.0,N
1593009895.4,286047003.9,N
1593009915.2,286047003.3,N
1593009935.1,286047005.8,N
1593009936.0,286047005.8,N
1593009955.8,286047004.1,N
1593009975.6,286047004.8,N
1593009995.5,286047010.7,N
1593010015.3,286047013.9,Y
1593010035.2,286047015.5,P
1593010055.9,286047013.7,N
1593010075.7,286047013.0,N
1593010095.6,286047015.4,N
1593010115.4,286047016.2,N
1593010135.2,286047015.8,N
1593010155.1,286047016.8,N
1593010156.0,286047016.8,Y
1593010175.8,286047005.3,P
1593010195.7,286047004.1,N
1593010215.5,286047003.4,N
1593010235.3,286047005.8,N
1593010255.2,286047009.1,N
1593010275.0,286047008.9,N
1593010275.9,286047008.9,N
1593010295.7,286047008.7,N
1593010315.6,286047009.1,Y
1593010335.4,286047004.5,P
1593010355.3,286047005.3,P
1593010375.1,286047006.7,P
1593010395.8,286047010.1,Y
1593010415.7,286047005.7,P
1593010435.5,286047008.5,P
1593010455.4,286047006.8,P
1593010475.2,286047009.1,Y
1593010495.0,286047001.4,P
1593010495.9,286047001.4,N
1593010515.8,286047006.7,N
1593010535.6,286047008.1,Y
1593010555.5,286047009.1,P
1593010575.3,286047010.6,P
1593010595.1,286047011.0,P
1593010615.9,286047011.2,Y
1593010635.7,286047005.3,P
1593010655.6,286047007.0,P
1593010675.4,286047008.4,P
1593010695.2,286047009.7,Y
1593010715.1,286047005.7,P
1593010716.0,286047005.7,P
1593010735.8,286047007.1,P
1593010755.7,286047008.3,Y
1593010775.5,286047003.0,P
1593010795.3,286047005.3,P
