#timestamp,LO_Frequency,Hit,StdDev 
1666062015.7,286047000.9,N
1666062035.5,286046999.6,N
1666062055.4,286047001.1,N
1666062075.2,286047000.6,N
1666062095.0,286046998.1,N
1666062095.9,286046998.1,N
1666062115.8,286046996.7,N
1666062135.6,286046997.5,N
1666062155.5,286046997.0,N
1666062175.3,286046996.8,N
1666062195.1,286046998.4,N
1666062215.9,286046999.3,N
1666062235.7,286046999.3,N
1666062255.5,286046998.5,N
1666062275.4,286047000.2,N
1666062295.2,286047002.8,N
1666062315.1,286047001.1,N
1666062316.0,286047001.1,N
1666062335.8,286047000.8,N
1666062355.6,286046999.7,N
1666062375.5,286047000.0,N
1666062395.3,286047002.8,N
1666062415.1,286047002.7,N
1666062435.9,286047002.5,N
1666062455.7,286047002.0,N
1666062475.6,286047001.8,N
1666062495.4,286047004.2,N
1666062515.2,286047002.3,N
1666062535.1,286047001.4,N
1666062536.0,286047001.4,N
1666062555.8,286046999.8,N
1666062575.6,286046999.7,N
1666062595.5,286046999.8,N
1666062615.3,286047003.5,N
1666062635.2,286047001.9,N
1666062655.9,286047002.6,N
1666062675.7,286047000.4,N
1666062725.6,286047000.1,E
1666062735.5,286046999.7,N
1666062755.4,286047000.9,P
1666062775.2,286046998.5,N
1666062795.0,286047000.7,N
1666062795.9,286047000.7,N
1666062815.8,286047000.5,N
1666062835.6,286047001.2,N
1666062855.4,286047001.2,N
1666062875.3,286047000.2,N
1666062895.1,286047002.7,Y
1666062915.9,286047002.6,P
1666062935.7,286047002.2,N
1666062955.5,286047000.0,N
1666062975.4,286046998.6,N
1666062995.2,286046998.6,N
1666063015.0,286047000.0,N
1666063015.9,286047000.0,N
1666063035.8,286047001.0,N
1666063055.6,286047000.3,N
1666063075.5,286047000.1,N
1666063095.3,286047002.8,N
1666063115.1,286046999.9,N
1666063135.9,286047000.3,N
1666063155.7,286047000.2,N
1666063175.5,286046999.9,N
1666063195.4,286046998.2,N
1666063215.2,286047002.5,N
1666063235.1,286047003.4,N
1666063236.0,286047003.4,N
1666063255.8,286047001.5,N
1666063275.6,286047001.8,N
1666063295.5,286047000.3,N
1666063315.3,286046998.8,N
1666063335.1,286047001.0,N
1666063355.9,286047000.6,N
1666063375.7,286047002.8,N
1666063395.6,286047003.8,N
1666063415.4,286047001.4,N
1666063435.2,286047002.3,N
1666063455.1,286046999.9,N
1666063456.0,286046999.9,N
1666063475.8,286046998.7,N
1666063495.7,286046998.6,N
1666063515.5,286046998.6,N
1666063535.3,286047001.2,N
1666063555.2,286047000.3,N
1666063575.0,286047000.4,N
1666063575.9,286047000.4,N
1666063595.8,286046999.8,N
1666063615.1,286047000.7,N
1666063616.0,286047000.7,N
1666063635.8,286047000.1,N
1666063655.7,286046999.8,N
1666063675.5,286047001.2,N
1666063695.3,286047000.3,N
1666063715.2,286047000.7,N
1666063735.9,286047002.8,N
1666063755.7,286047001.1,N
1666063775.6,286047001.2,N
1666063795.4,286047002.3,N
1666063815.2,286047001.7,N
1666063835.1,286047001.9,N
1666063855.8,286047002.2,N
1666063875.7,286047001.5,N
1666063895.5,286047001.6,N
1666063915.3,286047002.5,N
1666063935.2,286047002.6,N
1666063955.0,286047004.4,Y
1666063955.9,286047004.4,P
1666063975.8,286047001.7,N
1666063995.6,286047002.5,N
1666064015.4,286047002.7,N
1666064035.3,286047001.6,N
1666064055.1,286047002.7,N
1666064075.9,286046999.1,N
1666064095.7,286046996.6,N
1666064115.5,286046998.4,N
1666064135.4,286046996.8,N
1666064155.2,286046999.0,N
1666064175.0,286046999.5,N
1666064175.9,286046999.5,N
1666064195.8,286046998.4,N
1666064215.6,286046997.4,N
1666064235.5,286046997.3,N
1666064255.3,286046998.7,N
1666064275.1,286046996.7,N
1666064295.9,286046999.5,N
1666064315.7,286046999.1,N
1666064335.5,286047001.1,N
1666064355.4,286047002.5,N
1666064375.2,286047000.1,N
1666064395.1,286047000.8,N
1666064396.0,286047000.8,N
1666064415.8,286046997.1,N
1666064435.6,286046999.1,N
1666064455.5,286047000.1,N
1666064475.3,286047001.8,N
1666064495.1,286047002.1,N
1666064515.9,286047002.4,N
1666064535.7,286046999.8,N
1666064555.6,286047000.4,N
1666064575.4,286047001.4,N
1666064595.2,286047000.6,N
1666064615.1,286047001.2,N
1666064616.0,286047001.2,N
1666064635.8,286047000.9,N
1666064655.6,286047000.1,N
1666064675.5,286047001.6,N
1666064695.3,286047004.2,N
1666064715.2,286047001.3,N
1666064735.9,286046999.9,N
1666064755.7,286047001.1,N
1666064775.6,286046998.7,N
1666064795.4,286047001.2,N
1666064815.2,286047001.0,N
1666064835.1,286047000.1,N
1666064836.0,286047000.1,N
1666064855.8,286047003.5,N
1666064875.7,286047003.2,N
1666064895.5,286047003.4,N
1666064915.3,286047005.3,Y
1666064935.2,286047003.3,P
1666064955.0,286047004.1,P
1666064955.9,286047004.1,P
1666064975.8,286047001.9,N
1666064995.6,286047001.4,N
1666065015.4,286047004.2,Y
1666065035.3,286047002.7,P
1666065055.1,286047002.7,P
1666065075.8,286046999.8,P
1666065095.7,286046999.7,N
1666065115.5,286046999.7,N
1666065135.4,286046999.8,N
1666065155.2,286046999.7,N
1666065175.0,286047000.0,N
1666065175.9,286047000.0,N
1666065195.8,286047000.4,N
1666065215.6,286047000.2,N
1666065235.5,286047000.9,N
1666065255.3,286046998.5,N
1666065275.1,286046998.8,N
1666065295.9,286046998.4,N
1666065315.7,286046999.4,N
1666065335.6,286046999.4,N
1666065355.4,286046998.7,N
1666065375.2,286046999.5,N
1666065395.1,286046998.6,N
1666065396.0,286046998.6,N
1666065415.8,286046999.0,N
1666065435.6,286046999.5,N
1666065455.5,286046996.8,N
1666065475.3,286046999.6,N
1666065495.2,286046999.1,N
1666065515.9,286046999.4,N
1666065535.7,286046999.0,N
1666065555.6,286046999.1,N
1666065575.4,286046996.9,N
1666065595.2,286046996.9,N
