#timestamp,LO_Frequency,Hit,StdDev 
1512536415.6,286046995.3,N
1512536435.4,286046994.5,N
1512536455.2,286046985.8,Y
1512536475.1,286046983.2,P
1512536476.0,286046983.2,N
1512536495.8,286046979.8,N
1512536515.6,286046978.7,N
1512536535.5,286046977.6,N
1512536555.3,286046978.2,N
1512536575.1,286046982.0,N
1512536595.9,286046979.3,N
1512536615.7,286046979.2,N
1512536635.5,286046977.3,Y
1512536655.4,286046990.7,P
1512536675.2,286046989.7,N
1512536695.0,286046992.2,N
1512536695.9,286046992.2,N
1512536715.7,286046997.2,N
1512536735.6,286046995.5,N
1512536755.4,286047001.0,N
1512536775.2,286047000.5,N
1512536795.1,286046999.8,N
1512536796.0,286046999.8,N
1512536815.8,286047000.2,N
1512536835.6,286047000.1,N
1512536855.5,286046996.6,N
1512536875.3,286046993.9,N
1512536895.1,286046994.5,N
1512536915.9,286046991.7,N
1512536935.7,286046990.6,N
1512536955.5,286046993.9,N
1512536975.3,286046993.8,N
1512536995.2,286046995.7,N
1512537015.0,286046995.4,N
1512537015.9,286046995.4,N
1512537035.7,286046990.6,N
1512537055.6,286046991.0,N
1512537075.4,286046994.7,N
1512537095.2,286046993.6,N
1512537115.1,286046993.6,N
1512537116.0,286046993.6,N
1512537135.8,286046993.5,N
1512537155.6,286046991.4,N
1512537175.5,286046989.4,Y
1512537195.3,286046997.9,P
1512537215.1,286046995.4,N
1512537235.9,286046993.9,P
1512537255.7,286046995.3,Y
1512537275.5,286047001.4,P
1512537295.4,286047006.2,N
1512537315.2,286047009.6,N
1512537335.0,286047011.9,N
1512537335.9,286047011.9,N
1512537355.8,286047009.0,N
1512537375.6,286047002.9,N
1512537395.4,286047008.9,N
1512537415.3,286047006.2,N
1512537435.1,286047007.9,N
1512537436.0,286047007.9,N
1512537455.8,286047008.7,N
1512537475.6,286047010.5,N
1512537495.5,286047011.0,N
1512537515.3,286047011.4,N
1512537535.1,286047011.6,N
1512537555.9,286047011.9,N
1512537575.7,286047006.8,N
1512537595.5,286047010.6,N
1512537615.4,286047005.3,N
1512537635.2,286047005.4,N
1512537655.0,286047006.1,N
1512537655.9,286047006.1,N
1512537675.8,286047011.5,Y
1512537695.6,286047003.0,P
1512537715.4,286047004.6,N
1512537735.3,286046998.8,N
1512537755.1,286046997.5,N
1512537756.0,286046997.5,N
1512537775.8,286046999.5,N
1512537795.7,286047000.1,N
1512537815.5,286046999.1,N
1512537835.3,286046997.4,N
1512537855.1,286046995.7,N
1512537875.9,286046996.8,N
1512537895.7,286046993.2,N
1512537915.5,286046994.8,N
1512537935.4,286046995.7,N
1512537955.2,286046995.7,N
1512537975.0,286046999.5,N
1512537975.9,286046999.5,N
1512537995.8,286047002.3,N
1512538015.6,286047002.5,N
1512538035.4,286047001.3,N
1512538055.3,286047000.6,N
1512538075.1,286047002.2,N
1512538076.0,286047002.2,N
1512538095.8,286047000.4,N
1512538115.7,286047002.7,N
1512538135.5,286047000.4,N
1512538155.3,286047004.0,N
1512538175.1,286047004.4,N
1512538195.9,286047004.5,N
1512538215.7,286047001.8,N
1512538235.5,286047006.2,N
1512538255.4,286047007.7,N
1512538275.2,286047010.2,N
1512538295.0,286047007.7,N
1512538295.9,286047007.7,N
1512538315.8,286047009.9,N
1512538335.6,286047004.5,N
1512538355.4,286047006.0,N
1512538375.3,286047005.7,N
1512538395.1,286047006.6,N
1512538396.0,286047006.6,N
1512538415.8,286047006.4,N
1512538435.7,286047005.0,N
1512538455.5,286047004.4,N
1512538475.3,286047000.8,N
1512538495.2,286046997.2,N
1512538515.9,286047002.4,N
1512538535.7,286047001.1,N
1512538555.5,286046999.0,N
1512538575.4,286047000.6,N
1512538595.2,286046996.8,N
1512538615.0,286046995.2,N
1512538615.9,286046995.2,N
1512538635.8,286046991.8,N
1512538655.6,286046991.0,N
1512538675.4,286046990.4,N
1512538695.3,286046994.4,N
1512538715.1,286046991.0,N
1512538735.8,286046990.2,N
1512538755.7,286046990.7,N
1512538775.5,286046994.9,N
1512538795.3,286047002.6,N
1512538815.2,286047006.0,N
1512538835.9,286047003.7,N
1512538855.7,286047001.6,N
1512538875.5,286046999.1,N
1512538895.4,286046995.0,N
1512538915.2,286046995.2,N
1512538935.0,286046995.7,N
1512538935.9,286046995.7,N
1512538955.8,286047000.1,N
1512538975.6,286047004.7,N
1512538995.4,286047008.5,N
1512539015.3,286047006.5,N
1512539035.1,286047006.6,N
1512539055.8,286047010.0,N
1512539075.7,286047013.5,N
1512539095.5,286047010.6,N
1512539115.3,286047011.2,N
1512539135.2,286047016.6,N
1512539155.9,286047017.4,N
1512539175.7,286047014.6,N
1512539195.6,286047015.5,N
1512539215.4,286047011.3,N
1512539235.2,286047012.3,N
1512539255.0,286047011.6,N
1512539255.9,286047011.6,N
1512539275.8,286047015.4,N
1512539295.6,286047014.0,N
1512539315.4,286047012.8,N
1512539335.3,286047011.3,N
1512539355.1,286047012.6,N
1512539375.8,286047011.0,N
1512539395.7,286047012.1,N
1512539415.5,286047015.9,N
1512539435.3,286047016.3,N
1512539455.2,286047015.6,N
1512539475.9,286047016.2,N
1512539495.7,286047019.3,Y
1512539515.6,286047004.8,P
1512539535.4,286047003.1,N
1512539555.2,286047003.2,N
1512539575.0,286047007.5,N
1512539576.0,286047007.5,N
1512539595.8,286047008.7,Y
1512539615.6,286047001.8,P
1512539635.5,286046999.7,N
1512539655.3,286046999.1,N
1512539675.1,286046998.1,N
1512539695.8,286047000.6,N
1512539715.7,286046995.4,N
1512539735.5,286046991.7,N
1512539755.3,286046990.7,N
1512539775.2,286046992.9,N
1512539795.9,286046990.2,N
1512539815.7,286046987.5,N
1512539835.6,286046985.1,N
1512539855.4,286046984.3,N
1512539875.2,286046980.5,Y
1512539895.1,286046985.7,P
1512539896.0,286046985.7,P
1512539915.8,286046987.3,P
1512539935.6,286046989.2,N
1512539955.5,286046989.8,Y
1512539975.3,286046999.1,P
1512539995.1,286047000.5,N
