#timestamp,LO_Frequency,Hit,StdDev 
1593118815.4,286047000.8,N
1593118835.3,286047000.9,N
1593118855.1,286047000.0,N
1593118875.9,286047003.7,N
1593118895.7,286047003.6,N
1593118915.5,286047005.7,N
1593118935.4,286047005.0,N
1593118955.2,286047005.6,N
1593118975.0,286047005.8,N
1593118975.9,286047005.8,N
1593118995.8,286047005.2,N
1593119015.6,286047008.7,Y
1593119035.5,286047004.8,P
1593119055.3,286047005.2,P
1593119075.1,286047007.2,P
1593119095.9,286047006.7,Y
1593119115.7,286047002.2,P
1593119135.6,286047006.6,P
1593119155.4,286047009.4,P
1593119175.2,286047011.1,Y
1593119195.1,286047007.2,P
1593119196.0,286047007.2,P
1593119215.8,286047010.0,P
1593119235.7,286047013.5,Y
1593119255.5,286047004.6,P
1593119275.3,286047008.4,P
1593119295.2,286047013.1,P
1593119315.0,286047016.0,Y
1593119315.9,286047016.0,P
1593119335.8,286047010.6,N
1593119355.6,286047013.1,P
1593119375.4,286047018.2,Y
1593119395.3,286047012.2,P
1593119415.1,286047013.2,P
1593119435.9,286047018.0,P
1593119455.7,286047020.3,Y
1593119475.5,286047006.4,P
1593119495.4,286047009.2,N
1593119515.2,286047009.8,P
1593119535.0,286047011.1,Y
1593119535.9,286047011.1,P
1593119555.8,286047007.5,P
1593119575.6,286047008.2,P
1593119595.5,286047009.3,Y
1593119615.3,286046999.8,P
1593119635.1,286047002.2,N
1593119655.9,286047003.3,N
1593119675.7,286047004.9,N
1593119695.5,286047003.0,N
1593119715.4,286047006.7,N
1593119735.2,286047007.8,N
1593119755.1,286047012.7,Y
1593119756.0,286047012.7,P
1593119775.8,286047011.2,N
1593119795.6,286047014.6,P
1593119815.5,286047014.1,Y
1593119835.3,286047002.7,P
1593119855.2,286046998.5,N
1593119875.9,286047006.0,N
1593119895.7,286047006.5,N
1593119915.6,286047006.3,N
1593119935.4,286047010.7,N
1593119955.2,286047012.4,Y
1593119975.1,286047002.9,P
1593119976.0,286047002.9,N
1593119995.8,286047003.1,N
1593120015.7,286047002.0,N
1593120035.5,286047001.9,N
1593120055.3,286047003.7,N
1593120075.2,286047001.7,N
1593120095.0,286047000.7,N
1593120095.9,286047000.7,N
1593120115.7,286046996.7,N
1593120135.6,286047001.0,N
1593120155.4,286047002.3,N
1593120175.3,286047001.6,N
1593120195.1,286047004.3,N
1593120196.0,286047004.3,N
1593120215.8,286047004.5,N
1593120235.7,286047007.0,Y
1593120255.5,286047005.2,P
1593120275.3,286047005.0,P
1593120295.2,286047005.3,P
1593120315.0,286047007.9,Y
1593120315.9,286047007.9,P
1593120335.8,286047004.5,N
1593120355.6,286047006.3,P
1593120375.4,286047006.5,Y
1593120395.3,286047004.4,P
1593120415.1,286047003.2,P
1593120435.9,286047003.6,P
1593120455.7,286047001.4,N
1593120475.5,286047002.5,N
1593120495.4,286046998.3,N
1593120515.2,286046996.9,N
1593120535.1,286046999.1,N
1593120536.0,286046999.1,N
1593120555.8,286046997.0,N
1593120575.6,286046995.8,N
1593120595.5,286046996.3,N
1593120615.3,286046994.1,N
1593120635.1,286046998.9,N
1593120655.9,286046999.4,N
1593120675.7,286046998.2,N
1593120695.6,286047003.6,N
1593120715.4,286047004.9,N
1593120735.2,286047004.5,N
1593120755.1,286047004.9,N
1593120756.0,286047004.9,N
1593120775.8,286047000.1,N
1593120795.7,286047003.2,N
1593120815.5,286047005.4,N
1593120835.3,286047007.3,N
1593120855.2,286047008.4,N
1593120875.9,286047011.6,Y
1593120895.7,286047010.4,P
1593120915.6,286047010.3,N
1593120935.4,286047011.9,N
1593120955.2,286047010.1,N
1593120975.1,286047010.5,N
1593120976.0,286047010.5,Y
1593120995.8,286047002.1,P
1593121015.7,286046999.1,N
1593121035.5,286046999.5,N
1593121055.3,286047000.5,N
1593121075.2,286046998.7,N
1593121095.0,286046998.6,N
1593121095.9,286046998.6,N
1593121115.8,286047002.8,N
1593121135.6,286046999.2,N
1593121155.4,286046997.5,N
1593121175.3,286046996.7,N
1593121195.1,286046999.1,N
1593121215.8,286046996.9,N
1593121235.7,286046999.3,N
1593121255.5,286046996.8,N
1593121275.4,286046996.5,N
1593121295.2,286046998.7,N
1593121315.0,286046998.7,N
1593121315.9,286046998.7,N
1593121335.8,286046997.5,N
1593121355.6,286046997.0,N
1593121375.4,286046999.2,N
1593121395.3,286046998.9,N
1593121415.1,286046995.8,N
1593121435.9,286046993.3,N
1593121455.7,286046994.5,N
1593121475.5,286046989.0,Y
1593121495.4,286046991.2,P
1593121515.2,286046990.1,N
1593121535.0,286046990.8,N
1593121535.9,286046990.8,N
1593121555.8,286046990.8,N
1593121575.6,286046990.9,Y
1593121595.5,286046998.4,P
1593121615.3,286046998.2,N
1593121635.1,286046998.8,N
1593121655.9,286047000.9,N
1593121675.7,286046999.8,N
1593121695.5,286047000.6,N
1593121715.4,286047002.4,N
1593121735.2,286047000.9,N
1593121755.1,286047000.5,N
1593121756.0,286047000.5,N
1593121775.8,286047001.7,N
1593121795.6,286047003.6,N
1593121815.5,286047004.6,N
1593121835.3,286047008.6,N
1593121855.1,286047009.5,N
1593121875.9,286047015.4,Y
1593121895.7,286047018.3,P
1593121915.6,286047021.8,N
1593121935.4,286047024.4,N
1593121955.2,286047029.6,Y
1593121975.1,286047009.6,P
1593121976.0,286047009.6,N
1593121995.8,286047010.1,P
1593122015.7,286047013.3,Y
1593122035.5,286047001.6,P
1593122055.3,286047002.0,N
1593122075.2,286047000.5,N
1593122095.0,286047000.4,N
1593122095.9,286047000.4,N
1593122115.7,286047000.4,N
1593122135.6,286047003.3,N
1593122155.4,286047004.8,N
1593122175.3,286047009.1,N
1593122195.1,286047010.4,N
1593122196.0,286047010.4,N
1593122215.8,286047012.1,N
1593122235.7,286047011.0,N
1593122255.5,286047012.6,N
1593122275.3,286047013.7,N
1593122295.2,286047015.1,N
1593122315.0,286047016.3,Y
1593122315.9,286047016.3,P
1593122335.8,286047013.1,N
1593122355.6,286047014.8,P
1593122375.4,286047018.8,Y
1593122395.3,286047005.2,P
