#timestamp,LO_Frequency,Hit,StdDev 
1514379615.1,286047002.3,N
1514379616.0,286047002.3,N
1514379635.8,286047002.9,N
1514379655.6,286047005.3,Y
1514379675.5,286047005.6,P
1514379695.3,286047008.5,P
1514379715.2,286047008.3,N
1514379735.9,286047010.5,Y
1514379755.7,286047001.3,P
1514379775.6,286047001.9,N
1514379795.4,286047004.1,N
1514379815.3,286047005.9,Y
1514379835.1,286047001.2,P
1514379836.0,286047001.2,N
1514379855.8,286047001.8,N
1514379875.7,286047006.5,Y
1514379895.5,286047007.7,P
1514379915.4,286047012.1,P
1514379935.2,286047013.4,P
1514379955.0,286047015.6,Y
1514379955.9,286047015.6,P
1514379975.8,286047006.3,N
1514379995.6,286047009.0,N
1514380015.5,286047010.6,Y
1514380035.3,286047001.9,P
1514380055.1,286047002.5,N
1514380075.9,286046995.1,N
1514380095.7,286046990.3,N
1514380115.5,286046989.3,N
1514380135.4,286046986.5,N
1514380155.2,286046983.1,N
1514380175.1,286046981.4,N
1514380176.0,286046981.4,N
1514380195.8,286046977.5,N
1514380215.6,286046978.2,N
1514380235.5,286046976.4,N
1514380255.3,286046975.3,N
1514380275.2,286046975.4,N
1514380295.9,286046972.8,N
1514380315.7,286046971.6,N
1514380335.6,286046969.5,N
1514380355.4,286046971.0,N
1514380375.2,286046972.1,N
1514380395.1,286046972.4,N
1514380396.0,286046972.4,N
1514380415.8,286046969.7,N
1514380435.7,286046971.3,N
1514380455.5,286046971.8,N
1514380475.3,286046969.8,N
1514380495.2,286046971.8,N
1514380515.0,286046973.9,N
1514380515.9,286046973.9,N
1514380535.8,286046973.5,N
1514380555.6,286046972.8,N
1514380575.4,286046972.6,Y
1514380595.3,286046996.1,P
1514380615.1,286046995.9,N
1514380635.8,286046995.9,N
1514380655.7,286046995.1,N
1514380675.5,286046995.1,N
1514380695.4,286046993.7,N
1514380715.2,286046996.2,N
1514380735.0,286046996.1,N
1514380735.9,286046996.1,N
1514380755.8,286046996.2,N
1514380775.6,286046995.5,N
1514380795.5,286046995.5,N
1514380815.3,286046995.8,N
1514380835.1,286046997.9,N
1514380855.9,286046998.9,N
1514380875.7,286046998.0,N
1514380895.5,286046999.5,N
1514380915.4,286046997.0,N
1514380935.2,286046997.1,N
1514380955.1,286046997.7,N
1514380956.0,286046997.7,N
1514380975.8,286046997.8,N
1514380995.6,286046997.7,N
1514381015.5,286046995.0,N
1514381035.3,286046997.3,N
1514381055.1,286046999.6,N
1514381075.9,286046997.2,N
1514381095.7,286046999.2,N
1514381115.6,286046999.6,N
1514381135.4,286046999.2,N
1514381155.2,286046997.9,N
1514381175.1,286046997.9,N
1514381176.0,286046997.9,N
1514381195.8,286046995.3,Y
1514381215.7,286046998.8,P
1514381235.5,286047000.8,N
1514381255.3,286047000.6,N
1514381275.2,286047000.6,N
1514381295.0,286047000.3,N
1514381295.9,286047000.3,N
1514381315.7,286047000.7,N
1514381335.6,286047000.8,N
1514381355.4,286047000.5,N
1514381375.3,286047002.5,N
1514381395.1,286047000.6,N
1514381396.0,286047000.6,N
1514381415.8,286047000.7,N
1514381435.7,286046998.7,N
1514381455.5,286046999.4,N
1514381475.4,286047000.9,N
1514381495.2,286047002.8,N
1514381515.0,286047000.0,N
1514381515.9,286047000.0,N
1514381535.8,286047001.0,N
1514381555.6,286047000.3,N
1514381575.4,286046998.3,N
1514381595.3,286046998.5,N
1514381615.1,286047000.2,N
1514381635.9,286047000.5,N
1514381655.7,286047000.6,N
1514381675.5,286047002.6,N
1514381695.4,286047002.5,N
1514381715.2,286047006.2,Y
1514381735.1,286047006.5,P
1514381736.0,286047006.5,N
1514381755.8,286047010.2,P
1514381775.6,286047010.9,Y
1514381795.5,286047010.5,P
1514381815.3,286047013.5,P
1514381835.1,286047012.6,P
1514381855.9,286047016.2,Y
1514381875.7,286047008.1,P
1514381895.6,286047011.5,P
1514381915.4,286047012.4,P
1514381935.2,286047011.6,Y
1514381955.1,286047002.8,P
1514381956.0,286047002.8,N
1514381975.8,286047003.9,N
1514381995.7,286047006.4,N
1514382015.5,286047008.7,N
1514382035.3,286047006.2,N
1514382055.2,286047005.0,N
1514382075.0,286047006.2,N
1514382075.9,286047006.2,N
1514382095.8,286047009.0,Y
1514382115.6,286047001.7,P
1514382135.4,286047002.8,N
1514382155.3,286047001.9,N
1514382175.1,286047002.5,N
1514382195.8,286047001.4,N
1514382215.7,286047005.3,Y
1514382235.5,286047001.5,P
1514382255.4,286047003.6,P
1514382275.2,286047001.7,N
1514382295.0,286047001.7,N
1514382295.9,286047001.7,N
1514382315.8,286047005.4,Y
1514382335.6,286047002.7,P
1514382355.5,286047001.5,P
1514382375.3,286047003.4,P
1514382395.1,286047005.2,Y
1514382415.9,286047003.8,P
1514382435.7,286047003.8,P
1514382455.6,286047005.4,P
1514382475.4,286047004.9,Y
1514382495.2,286047001.8,P
1514382515.1,286047001.8,N
1514382516.0,286047001.8,N
1514382535.8,286047002.0,N
1514382555.7,286047003.3,Y
1514382575.5,286047004.3,P
1514382595.3,286047001.4,N
1514382615.2,286047003.0,N
1514382635.0,286047004.8,Y
1514382635.9,286047004.8,P
1514382655.7,286047004.1,P
1514382675.6,286047005.3,P
1514382695.4,286047004.8,Y
1514382715.3,286047000.2,P
1514382735.1,286047002.8,N
1514382755.8,286047001.7,N
1514382775.7,286047002.6,N
1514382795.5,286046999.8,N
1514382815.4,286047002.1,N
1514382835.2,286047000.6,N
1514382855.0,286046999.3,N
1514382855.9,286046999.3,N
1514382875.8,286046999.3,N
1514382895.6,286046997.0,N
1514382915.4,286046996.5,N
1514382935.3,286046999.1,N
1514382955.1,286046998.0,N
1514382975.9,286046993.6,Y
1514382995.7,286046993.8,P
1514383015.5,286046997.3,N
1514383035.4,286046996.6,N
1514383055.2,286046998.9,N
1514383075.1,286046998.3,N
1514383076.0,286046998.3,N
1514383095.8,286047000.7,N
1514383115.6,286047000.7,N
1514383135.5,286046999.6,N
1514383155.3,286047000.7,N
1514383175.1,286047002.4,N
1514383195.9,286046998.4,N
