#timestamp,LO_Frequency,Hit,StdDev 
1562792415.3,286046999.4,N
1562792435.1,286046998.2,N
1562792455.9,286046999.6,N
1562792475.7,286046996.7,N
1562792495.5,286046995.5,Y
1562792515.4,286046998.5,P
1562792535.2,286046997.2,P
1562792555.0,286046997.0,P
1562792556.0,286046997.0,Y
1562792575.8,286047000.8,P
1562792595.6,286047000.1,N
1562792615.5,286047002.3,N
1562792635.3,286047000.6,N
1562792655.1,286047000.6,N
1562792675.9,286047001.0,N
1562792695.7,286047000.6,N
1562792715.6,286046999.4,N
1562792735.4,286046998.6,N
1562792755.2,286047001.0,N
1562792775.1,286047000.8,N
1562792776.0,286047000.8,N
1562792795.8,286047000.7,N
1562792815.7,286047001.1,N
1562792835.5,286047001.0,N
1562792855.3,286046999.1,N
1562792875.2,286047000.9,N
1562792895.0,286046998.7,N
1562792895.9,286046998.7,N
1562792915.7,286046996.5,Y
1562792935.6,286046997.4,P
1562792955.4,286046997.1,N
1562792975.3,286046996.9,N
1562792995.1,286046998.3,N
1562792996.0,286046998.3,N
1562793015.8,286047000.9,N
1562793035.7,286047000.8,N
1562793055.5,286046998.5,N
1562793075.4,286046999.3,N
1562793095.2,286046999.0,N
1562793145.1,286046999.4,E
1562793155.9,286046999.0,N
1562793175.7,286047000.1,P
1562793195.6,286046999.7,N
1562793215.4,286047002.5,Y
1562793235.2,286047001.3,P
1562793255.1,286047001.6,N
1562793256.0,286047001.6,N
1562793275.8,286047003.4,Y
1562793295.7,286047004.4,P
1562793315.5,286047002.1,N
1562793335.3,286047001.9,N
1562793355.2,286047001.4,N
1562793375.0,286047004.4,Y
1562793375.9,286047004.4,P
1562793395.8,286047001.1,N
1562793415.6,286047001.6,N
1562793435.4,286047001.4,N
1562793455.3,286047001.9,N
1562793475.1,286047000.0,N
1562793495.9,286046999.7,N
1562793515.7,286047002.4,N
1562793535.5,286046999.9,N
1562793555.4,286047000.5,N
1562793575.2,286047000.9,N
1562793595.0,286047002.7,N
1562793595.9,286047002.7,N
1562793615.8,286047000.8,N
1562793635.6,286047001.1,N
1562793655.5,286047000.7,N
1562793675.3,286047001.1,N
1562793695.1,286047000.7,N
1562793715.9,286047000.0,N
1562793735.7,286047000.6,N
1562793755.6,286047000.6,N
1562793775.4,286046999.8,N
1562793795.2,286047002.6,N
1562793815.1,286047001.3,N
1562793816.0,286047001.3,N
1562793835.8,286047001.3,N
1562793855.6,286047002.0,N
1562793875.5,286047002.0,N
1562793895.3,286047002.2,N
1562793915.2,286047001.9,N
1562793935.9,286047001.7,N
1562793955.7,286047002.2,N
1562793975.6,286047001.7,N
1562793995.4,286047002.6,N
1562794015.2,286047001.6,N
1562794035.1,286047003.7,Y
1562794036.0,286047003.7,P
1562794055.8,286047003.1,N
1562794075.7,286047003.5,P
1562794095.5,286047004.2,Y
1562794115.3,286047000.7,P
1562794135.2,286047000.6,N
1562794155.0,286046998.4,N
1562794155.9,286046998.4,N
1562794175.8,286046998.2,N
1562794195.6,286046997.0,N
1562794215.4,286046997.2,N
1562794235.3,286046999.6,N
1562794255.1,286046999.6,N
1562794275.8,286046999.4,N
1562794295.7,286046996.9,N
1562794315.5,286046997.0,N
1562794335.4,286046996.9,N
1562794355.2,286046999.0,N
1562794375.0,286046996.5,N
1562794375.9,286046996.5,N
1562794395.8,286046999.4,N
1562794415.6,286047000.9,N
1562794435.5,286046999.9,N
1562794455.3,286046999.9,N
1562794475.1,286046999.8,N
1562794495.9,286047000.2,N
1562794515.7,286047000.6,N
1562794535.5,286047002.5,N
1562794555.4,286047002.1,N
1562794575.2,286047002.6,N
1562794595.1,286047001.6,N
1562794596.0,286047001.6,N
1562794615.8,286047000.2,N
1562794635.6,286047000.1,N
1562794655.5,286047000.4,N
1562794675.3,286047001.0,N
1562794695.1,286046998.9,N
1562794715.9,286046999.1,N
1562794735.7,286046996.6,N
1562794755.6,286046998.1,N
1562794775.4,286046998.2,N
1562794795.2,286046996.6,N
1562794815.1,286046996.7,N
1562794816.0,286046996.7,N
1562794835.8,286046998.7,N
1562794855.7,286046999.5,N
1562794875.5,286046999.0,N
1562794895.3,286046999.9,N
1562794915.2,286046999.6,N
1562794935.0,286046999.1,N
1562794935.9,286046999.1,N
1562794955.8,286047001.1,N
1562794975.6,286047002.2,N
1562794995.4,286046999.9,N
1562795015.3,286047000.5,N
1562795035.1,286046998.2,N
1562795055.8,286047000.8,N
1562795075.7,286047002.2,N
1562795095.5,286047002.7,N
1562795115.4,286046999.7,N
1562795135.2,286047000.0,N
1562795155.0,286047002.3,N
1562795155.9,286047002.3,N
1562795175.8,286047002.2,N
1562795195.6,286047000.0,N
1562795215.5,286047000.5,N
1562795235.3,286047002.0,N
1562795255.1,286047000.1,N
1562795275.9,286046999.9,N
1562795295.7,286047002.0,N
1562795315.5,286047001.7,N
1562795335.4,286047004.0,N
1562795355.2,286047002.5,N
1562795375.1,286047002.2,N
1562795376.0,286047002.2,N
1562795395.8,286047002.2,N
1562795415.6,286047002.1,N
1562795435.5,286047000.0,N
1562795455.3,286047000.2,N
1562795475.2,286046999.8,N
1562795495.9,286047000.1,N
1562795515.7,286047002.5,N
1562795535.6,286047002.1,N
1562795555.4,286047000.0,N
1562795575.2,286047002.2,N
1562795595.1,286047002.5,N
1562795596.0,286047002.5,N
1562795615.8,286047002.5,N
1562795635.7,286047002.3,N
1562795655.5,286047000.9,N
1562795675.3,286046998.5,N
1562795695.2,286047000.3,N
1562795715.0,286046998.8,N
1562795715.9,286046998.8,N
1562795735.8,286046998.3,N
1562795755.6,286046996.7,N
1562795775.4,286046998.4,N
1562795795.3,286046999.2,N
1562795815.1,286046998.3,N
1562795835.9,286046998.8,N
1562795855.7,286046998.9,N
1562795875.5,286046999.0,N
1562795895.4,286046997.1,N
1562795915.2,286046997.6,N
1562795935.0,286046994.9,N
1562795935.9,286046994.9,N
1562795955.8,286046998.9,N
1562795975.6,286046999.5,N
1562795995.5,286046996.7,N
