#timestamp,LO_Frequency,Hit,StdDev 
1617757215.1,286046998.5,N
1617757216.0,286046998.5,N
1617757235.8,286046997.2,N
1617757255.7,286046996.6,N
1617757275.5,286046997.8,N
1617757295.3,286046999.2,N
1617757315.2,286046998.0,N
1617757335.0,286046997.3,N
1617757335.9,286046997.3,N
1617757355.7,286046999.4,N
1617757375.6,286046998.9,N
1617757395.4,286047001.2,N
1617757415.3,286047002.8,N
1617757435.1,286046998.1,N
1617757436.0,286046998.1,N
1617757455.8,286047000.7,N
1617757475.7,286047000.7,N
1617757495.5,286047001.1,N
1617757515.3,286046998.6,N
1617757535.2,286046998.2,N
1617757555.0,286046999.3,N
1617757555.9,286046999.3,N
1617757575.7,286046999.4,N
1617757595.5,286046999.2,N
1617757615.4,286046999.4,N
1617757635.2,286047000.2,N
1617757655.0,286047000.0,N
1617757656.0,286047000.0,N
1617757675.8,286047002.3,N
1617757695.6,286047002.4,N
1617757715.5,286047001.5,N
1617757735.3,286047004.3,N
1617757755.1,286047001.3,N
1617757775.9,286047003.5,N
1617757795.7,286047006.9,Y
1617757815.6,286047007.2,P
1617757835.4,286047007.3,N
1617757855.2,286047003.3,N
1617757875.1,286047002.4,N
1617757876.0,286047002.4,N
1617757895.8,286047001.9,N
1617757915.6,286047001.6,N
1617757935.5,286047000.1,N
1617757955.3,286047000.1,N
1617757975.2,286047001.6,N
1617757995.9,286047000.1,N
1617758015.7,286046999.9,N
1617758035.6,286047004.3,N
1617758055.4,286047004.0,N
1617758075.2,286047002.5,N
1617758095.1,286047000.5,N
1617758096.0,286047000.5,N
1617758115.8,286047000.6,N
1617758135.7,286047004.4,N
1617758155.5,286047001.5,N
1617758175.3,286047001.4,N
1617758195.2,286047002.3,N
1617758215.9,286047002.4,N
1617758235.7,286047005.6,N
1617758255.6,286047004.5,N
1617758275.4,286047003.0,N
1617758295.3,286047007.6,Y
1617758315.1,286047001.9,P
1617758316.0,286047001.9,P
1617758335.8,286047003.7,P
1617758355.7,286047005.1,Y
1617758375.5,286046999.7,P
1617758395.3,286047001.1,N
1617758415.2,286047000.7,N
1617758435.0,286046999.7,N
1617758435.9,286046999.7,N
1617758455.8,286047002.4,N
1617758475.6,286046999.9,N
1617758495.4,286047000.9,N
1617758515.3,286047000.3,N
1617758535.1,286047002.1,N
1617758555.9,286047003.3,Y
1617758575.7,286047003.9,P
1617758595.5,286047001.6,N
1617758615.4,286047001.9,N
1617758635.2,286047001.0,N
1617758655.0,286047000.3,N
1617758655.9,286047000.3,N
1617758675.8,286047001.0,N
1617758695.6,286047000.7,N
1617758715.4,286046998.9,N
1617758735.3,286046999.9,N
1617758755.1,286047000.8,N
1617758775.9,286046997.8,N
1617758795.7,286046995.1,Y
1617758815.5,286046995.1,P
1617758835.4,286047000.8,N
1617758855.2,286047000.9,N
1617758875.0,286046997.6,N
1617758876.0,286046997.6,N
1617758895.8,286046999.2,N
1617758915.6,286046996.6,N
1617758935.5,286046996.6,N
1617758955.3,286046995.6,N
1617758975.1,286046995.6,N
1617758995.9,286046997.7,N
1617759015.7,286046998.8,N
1617759035.6,286046998.1,N
1617759055.4,286047000.8,N
1617759075.4,286046998.1,N
1617759095.2,286046998.8,N
1617759115.1,286046999.6,N
1617759116.0,286046999.6,N
1617759135.8,286046999.4,N
1617759155.7,286047000.0,N
1617759175.5,286047002.8,N
1617759195.3,286046999.7,N
1617759215.2,286046996.9,N
1617759235.0,286046998.8,N
1617759235.9,286046998.8,N
1617759255.7,286046998.6,N
1617759275.6,286046998.3,N
1617759295.4,286046998.2,N
1617759315.3,286047000.8,N
1617759335.1,286047001.1,N
1617759336.0,286047001.1,N
1617759355.8,286047000.8,N
1617759375.7,286047001.2,N
1617759395.5,286047000.6,N
1617759415.3,286046999.7,N
1617759435.2,286047000.5,N
1617759455.0,286046999.0,N
1617759455.9,286046999.0,N
1617759475.8,286046999.4,N
1617759495.6,286047000.3,N
1617759515.4,286046999.2,N
1617759535.3,286046996.7,N
1617759555.1,286046999.0,N
1617759575.8,286047000.7,N
1617759595.7,286047000.7,N
1617759615.5,286047001.2,N
1617759635.4,286046998.5,N
1617759655.2,286047000.0,N
1617759675.0,286047001.1,N
1617759675.9,286047001.1,N
1617759695.8,286047002.7,N
1617759715.6,286047002.5,N
1617759735.4,286047001.8,N
1617759755.3,286046999.8,N
1617759775.1,286047002.4,N
1617759795.9,286047001.4,N
1617759815.7,286046999.9,N
1617759835.5,286047001.1,N
1617759855.4,286047000.8,N
1617759875.2,286047000.1,N
1617759895.0,286046998.6,N
1617759895.9,286046998.6,N
1617759915.8,286046996.9,N
1617759935.6,286046996.5,N
1617759955.5,286046997.7,N
1617759975.3,286046997.2,N
1617759995.1,286046999.6,N
1617760015.9,286047000.6,N
1617760035.7,286047002.6,N
1617760055.5,286047000.1,N
1617760075.4,286047001.7,N
1617760095.2,286047000.1,N
1617760115.1,286047002.6,N
1617760116.0,286047002.6,N
1617760135.8,286046998.5,N
1617760155.6,286046998.4,N
1617760175.5,286046999.6,N
1617760195.3,286047001.2,N
1617760215.1,286046999.1,N
1617760235.9,286046997.3,N
1617760255.7,286046999.4,N
1617760275.6,286047002.3,N
1617760295.4,286047000.6,N
1617760315.2,286047002.4,N
1617760335.1,286047002.5,N
1617760336.0,286047002.5,N
1617760355.8,286046999.9,N
1617760375.6,286047000.9,N
1617760395.5,286047002.0,N
1617760415.3,286047002.3,N
1617760435.2,286047002.3,N
1617760455.9,286047000.9,N
1617760475.7,286047001.2,N
1617760495.6,286047000.5,N
1617760515.4,286046998.1,N
1617760535.3,286046999.3,N
1617760555.1,286047002.7,N
1617760556.0,286047002.7,N
1617760575.8,286047001.4,N
1617760595.7,286047003.6,N
1617760615.5,286047002.3,N
1617760635.4,286047000.4,N
1617760655.2,286047000.2,N
1617760675.0,286047000.3,N
1617760675.9,286047000.3,N
1617760695.8,286047001.0,N
1617760715.6,286047000.0,N
1617760735.4,286046999.8,N
1617760755.3,286047000.6,N
1617760775.1,286046998.7,N
1617760795.8,286047001.1,N
