#timestamp,LO_Frequency,Hit,StdDev 
1524805215.2,286046999.0,N
1524805235.1,286046996.9,Y
1524805236.0,286046996.9,P
1524805255.8,286047000.3,N
1524805275.6,286047002.6,N
1524805295.5,286047000.9,N
1524805315.3,286046998.6,N
1524805335.2,286046999.0,N
1524805355.9,286046999.2,N
1524805375.7,286046998.4,N
1524805395.6,286046998.2,N
1524805415.4,286047002.4,N
1524805435.3,286047002.6,N
1524805455.1,286047001.9,N
1524805456.0,286047001.9,N
1524805475.8,286046999.9,N
1524805495.7,286047002.8,N
1524805515.5,286047002.4,N
1524805535.3,286046999.8,N
1524805555.2,286047000.1,N
1524805575.0,286046999.9,N
1524805575.9,286046999.9,N
1524805595.8,286047000.3,N
1524805615.6,286047000.0,N
1524805635.4,286047000.3,N
1524805655.3,286046998.1,N
1524805675.1,286046998.2,N
1524805695.8,286046998.9,N
1524805715.7,286046999.9,N
1524805735.5,286047001.0,N
1524805755.4,286047001.2,N
1524805775.2,286047002.8,N
1524805795.8,286047001.5,N
1524805815.6,286046999.7,N
1524805835.5,286046999.8,N
1524805855.3,286047002.1,N
1524805875.2,286047002.0,N
1524805895.9,286047001.9,N
1524805915.7,286047002.5,N
1524805935.6,286047002.2,N
1524805955.4,286047000.0,N
1524805975.2,286046999.8,N
1524805995.1,286047002.7,N
1524805996.0,286047002.7,N
1524806015.8,286047000.2,N
1524806035.7,286046999.8,N
1524806055.5,286047002.5,N
1524806075.3,286047002.0,N
1524806095.2,286046999.9,N
1524806115.0,286047002.7,N
1524806115.9,286047002.7,N
1524806135.8,286047000.2,N
1524806155.6,286047000.4,N
1524806175.4,286046998.6,N
1524806195.3,286046996.8,N
1524806215.1,286046999.5,N
1524806235.8,286046998.3,N
1524806255.7,286047000.0,N
1524806275.5,286047002.3,N
1524806295.4,286047000.6,N
1524806315.2,286047000.4,N
1524806335.0,286047000.3,N
1524806335.9,286047000.3,N
1524806355.8,286046999.7,N
1524806375.6,286046999.7,N
1524806395.4,286047001.9,N
1524806415.3,286047002.4,N
1524806435.1,286047002.2,N
1524806455.9,286047001.3,N
1524806475.7,286047002.4,N
1524806495.5,286046999.7,N
1524806515.4,286047002.4,N
1524806535.2,286046999.9,N
1524806555.1,286046999.9,N
1524806556.0,286046999.9,N
1524806575.8,286046998.2,N
1524806595.6,286047000.6,N
1524806615.5,286047000.0,N
1524806635.3,286047000.5,N
1524806655.1,286047001.0,N
1524806675.9,286047000.6,N
1524806695.7,286047000.2,N
1524806715.6,286047000.0,N
1524806735.4,286047002.6,N
1524806755.2,286047002.2,N
1524806775.1,286047001.6,N
1524806776.0,286047001.6,N
1524806795.8,286047001.5,N
1524806815.7,286047003.9,Y
1524806835.5,286047004.4,P
1524806855.3,286047001.8,N
1524806875.2,286047002.6,N
1524806895.9,286047004.4,Y
1524806915.7,286046999.1,P
1524806935.6,286046998.8,N
1524806955.4,286046999.1,N
1524806975.3,286046998.6,N
1524806995.1,286047000.7,N
1524806996.0,286047000.7,N
1524807015.8,286046999.2,N
1524807035.7,286046996.5,N
1524807055.5,286046999.3,N
1524807075.3,286046999.5,N
1524807095.2,286046996.5,N
1524807115.0,286046997.1,N
1524807115.9,286046997.1,N
1524807135.8,286046999.2,N
1524807155.6,286046998.8,N
1524807175.4,286046999.3,N
1524807195.3,286046998.9,N
1524807215.1,286046999.6,N
1524807235.9,286046996.9,N
1524807255.7,286046999.0,N
1524807275.5,286046997.3,N
1524807295.4,286046997.7,N
1524807315.2,286046997.1,N
1524807335.0,286046996.9,N
1524807335.9,286046996.9,N
1524807355.8,286046999.3,N
1524807375.6,286046999.6,N
1524807395.5,286046997.7,N
1524807415.3,286046999.2,N
1524807435.1,286046996.6,N
1524807455.9,286046999.6,N
1524807475.7,286046996.7,N
1524807495.5,286046997.7,N
1524807515.4,286046998.0,N
1524807535.2,286046998.0,N
1524807555.1,286046995.3,Y
1524807556.0,286046995.3,P
1524807575.8,286046996.6,N
1524807595.6,286046999.1,N
1524807615.5,286046999.0,N
1524807635.3,286046998.4,N
1524807655.1,286046998.5,N
1524807675.9,286046997.1,N
1524807695.7,286046997.8,N
1524807715.6,286046997.9,N
1524807735.4,286046997.4,N
1524807755.2,286046997.4,N
1524807775.1,286046999.6,N
1524807776.0,286046999.6,N
1524807795.8,286046996.9,N
1524807815.6,286046997.4,N
1524807835.5,286046997.4,N
1524807855.3,286046995.6,Y
1524807875.2,286046998.7,P
1524807895.9,286046999.6,N
1524807915.7,286046996.7,P
1524807935.6,286046997.7,N
1524807955.4,286046997.2,N
1524807975.3,286046997.0,Y
1524807995.1,286047000.7,P
1524807996.0,286047000.7,N
1524808015.8,286047000.0,N
1524808035.7,286046999.8,N
1524808055.5,286046999.7,N
1524808075.3,286047000.0,N
1524808095.2,286046999.8,N
1524808115.0,286047000.0,N
1524808115.9,286047000.0,N
1524808135.8,286047000.1,N
1524808155.6,286047000.4,N
1524808175.4,286046999.9,N
1524808195.3,286047002.2,Y
1524808215.1,286047002.8,P
1524808235.9,286047002.2,N
1524808255.7,286047002.1,N
1524808275.5,286047002.5,N
1524808295.4,286047002.6,N
1524808315.2,286046999.7,N
1524808335.0,286046999.7,N
1524808335.9,286046999.7,N
1524808355.8,286047000.6,N
1524808375.6,286047000.1,N
1524808395.5,286047000.0,N
1524808415.3,286047001.0,N
1524808435.1,286046998.2,N
1524808455.9,286047001.1,N
1524808475.7,286047000.8,N
1524808495.6,286047000.6,N
1524808515.4,286047001.1,N
1524808535.2,286046998.6,N
1524808555.1,286046999.1,N
1524808556.0,286046999.1,N
1524808575.8,286046998.5,N
1524808595.6,286047000.6,N
1524808615.5,286047001.0,N
1524808635.3,286047000.7,N
1524808655.2,286047002.8,N
1524808675.9,286047000.8,N
1524808695.7,286047000.0,N
1524808715.6,286047000.8,N
1524808735.4,286046999.4,N
1524808755.2,286046999.2,N
1524808775.1,286046999.2,N
1524808776.0,286046999.2,N
1524808795.8,286046999.0,N
