#timestamp,LO_Frequency,Hit,StdDev 
1620410415.6,286047001.8,N
1620410435.4,286047001.7,N
1620410455.2,286047004.3,Y
1620410475.1,286047001.5,P
1620410476.0,286047001.5,P
1620410495.8,286047002.2,P
1620410515.6,286047001.5,Y
1620410535.5,286046999.9,P
1620410555.3,286047000.4,N
1620410575.1,286047001.1,N
1620410595.9,286047000.2,N
1620410615.7,286047002.7,Y
1620410635.5,286047000.4,P
1620410655.4,286046999.8,N
1620410675.2,286047002.5,P
1620410695.0,286046999.8,N
1620410695.9,286046999.8,N
1620410715.8,286047000.0,N
1620410735.6,286047000.1,N
1620410755.4,286047002.8,Y
1620410775.3,286047000.7,P
1620410795.1,286047000.9,P
1620410815.8,286047000.9,P
1620410835.7,286047001.0,Y
1620410855.5,286046998.8,P
1620410875.3,286046998.6,N
1620410895.2,286046998.1,N
1620410915.0,286046998.7,N
1620410915.9,286046998.7,N
1620410935.7,286046999.5,N
1620410955.6,286046999.2,N
1620410975.4,286046998.1,N
1620410995.2,286046998.3,N
1620411015.1,286047000.6,N
1620411016.0,286047000.6,N
1620411035.8,286047000.7,N
1620411055.6,286047001.0,N
1620411075.5,286047000.8,N
1620411095.3,286047001.0,N
1620411115.1,286047000.6,N
1620411135.9,286047001.0,N
1620411155.7,286047000.0,N
1620411175.5,286047000.5,N
1620411195.4,286047001.0,N
1620411215.2,286047000.4,N
1620411235.0,286047000.7,N
1620411235.9,286047000.7,N
1620411255.8,286047002.4,N
1620411275.6,286047000.6,N
1620411295.4,286046998.1,N
1620411315.3,286046998.8,N
1620411335.1,286046998.6,N
1620411355.8,286046998.3,N
1620411375.7,286046998.3,N
1620411395.5,286046998.8,N
1620411415.3,286047000.8,N
1620411435.2,286047000.0,N
1620411455.0,286047000.7,N
1620411455.9,286047000.7,N
1620411475.7,286047001.0,N
1620411495.6,286047000.5,N
1620411515.4,286047000.6,N
1620411535.2,286047001.0,N
1620411555.1,286046998.2,N
1620411556.0,286046998.2,N
1620411575.8,286047000.5,N
1620411595.6,286047001.0,N
1620411615.5,286047001.1,N
1620411635.3,286047001.2,N
1620411655.1,286046999.4,N
1620411675.9,286046998.9,N
1620411695.7,286046998.4,N
1620411715.5,286046998.8,N
1620411735.4,286046998.1,N
1620411755.2,286047000.9,N
1620411805.1,286046999.8,E
1620411815.9,286047002.3,N
1620411835.7,286047002.7,P
1620411855.5,286047000.7,P
1620411875.4,286047000.6,N
1620411895.2,286046998.1,N
1620411915.0,286047000.8,N
1620411915.9,286047000.8,N
1620411935.8,286047002.7,N
1620411955.6,286047000.6,N
1620411975.4,286047001.0,N
1620411995.3,286047002.8,N
1620412015.1,286047000.5,N
1620412035.8,286047000.4,N
1620412055.7,286047001.0,N
1620412075.5,286047000.9,N
1620412095.3,286047000.1,N
1620412115.2,286047001.1,N
1620412135.0,286047001.1,N
1620412135.9,286047001.1,N
1620412155.7,286047000.6,N
1620412175.6,286047001.1,N
1620412195.4,286046998.6,N
1620412215.2,286046998.4,N
1620412235.1,286046998.2,N
1620412236.0,286046998.2,N
1620412255.8,286046998.5,N
1620412275.6,286047002.5,N
1620412295.5,286047002.3,N
1620412315.3,286046999.9,N
1620412335.1,286047001.2,N
1620412355.9,286047000.6,N
1620412375.7,286047000.9,N
1620412395.5,286047000.6,N
1620412415.4,286046999.9,N
1620412435.2,286047002.6,N
1620412455.0,286047002.8,N
1620412455.9,286047002.8,N
1620412475.8,286047000.0,N
1620412495.6,286047000.3,N
1620412515.4,286047000.7,N
1620412535.3,286046999.3,N
1620412555.1,286047000.7,N
1620412575.8,286047001.2,N
1620412595.7,286046998.6,N
1620412615.5,286046998.3,N
1620412635.3,286047001.2,N
1620412655.2,286046998.8,N
1620412675.0,286046998.7,N
1620412675.9,286046998.7,N
1620412695.7,286046999.5,N
1620412715.6,286046999.6,N
1620412735.4,286046997.0,N
1620412755.2,286046997.2,N
1620412775.1,286046996.5,N
1620412776.0,286046996.5,N
1620412795.8,286046996.9,N
1620412815.6,286046997.2,N
1620412835.5,286046997.2,N
1620412855.3,286046997.8,N
1620412875.1,286046997.2,N
1620412895.9,286046997.9,N
1620412915.7,286046997.1,N
1620412935.5,286046997.4,N
1620412955.4,286046997.3,N
1620412975.2,286046999.6,N
1620412995.0,286046999.1,N
1620412995.9,286046999.1,N
1620413015.8,286046999.2,N
1620413035.6,286046998.7,N
1620413055.4,286046998.3,N
1620413075.3,286046999.0,N
1620413095.1,286046998.4,N
1620413115.8,286046998.3,N
1620413135.7,286046999.1,N
1620413155.5,286046997.3,N
1620413175.3,286046998.7,N
1620413195.2,286046999.3,N
1620413215.0,286046997.2,N
1620413215.9,286046997.2,N
1620413235.7,286046997.1,N
1620413255.6,286046997.8,N
1620413275.4,286046996.7,Y
1620413295.2,286046998.3,P
1620413315.1,286046998.8,P
1620413316.0,286046998.8,P
1620413335.8,286046998.4,Y
1620413355.6,286047000.3,P
1620413375.5,286047000.8,N
1620413395.3,286047000.4,N
1620413415.1,286047001.0,N
1620413435.9,286047000.3,N
1620413455.7,286046999.7,N
1620413475.5,286046999.9,N
1620413495.4,286047000.4,N
1620413515.2,286047002.8,Y
1620413535.0,286046999.7,P
1620413536.0,286046999.7,N
1620413555.8,286047000.6,N
1620413575.6,286047001.1,N
1620413595.4,286047001.0,N
1620413615.3,286046998.5,N
1620413635.1,286046998.4,N
1620413655.8,286046998.1,N
1620413675.7,286047000.9,N
1620413695.5,286046998.5,N
1620413715.3,286047000.9,N
1620413735.2,286046998.1,N
1620413755.0,286046999.9,N
1620413755.9,286046999.9,N
1620413775.7,286047001.0,N
1620413795.6,286047001.0,N
1620413815.4,286046998.1,N
1620413835.2,286046999.0,N
1620413855.1,286046999.3,N
1620413856.0,286046999.3,N
1620413875.8,286046999.6,N
1620413895.6,286046998.4,N
1620413915.5,286046999.2,N
1620413935.3,286046998.5,N
1620413955.1,286046998.1,N
1620413975.9,286046998.5,N
1620413995.7,286046998.4,N
