#timestamp,LO_Frequency,Hit,StdDev 
1577750415.7,286047000.5,N
1577750435.6,286046999.4,N
1577750455.4,286046999.4,N
1577750475.3,286046998.8,N
1577750495.1,286046999.5,N
1577750496.0,286046999.5,N
1577750515.8,286046998.9,N
1577750535.7,286047001.9,Y
1577750555.5,286047003.8,P
1577750575.4,286047003.4,N
1577750595.2,286047003.8,N
1577750615.0,286047001.5,N
1577750615.9,286047001.5,N
1577750635.8,286047002.1,N
1577750655.6,286047001.3,N
1577750675.4,286047001.5,N
1577750695.3,286047003.9,N
1577750715.1,286047001.8,N
1577750735.9,286047002.7,N
1577750755.7,286046998.2,N
1577750775.5,286047011.9,Y
1577750795.4,286047000.1,P
1577750815.2,286047000.4,N
1577750835.0,286047000.2,N
1577750836.0,286047000.2,N
1577750855.8,286047000.0,N
1577750875.6,286046998.6,N
1577750895.5,286046999.1,N
1577750915.3,286046997.1,Y
1577750935.1,286046999.2,P
1577750955.9,286046996.7,P
1577750975.7,286046999.5,N
1577750995.6,286046997.1,N
1577751015.4,286046996.8,N
1577751035.2,286046998.2,N
1577751055.1,286047001.2,N
1577751056.0,286047001.2,N
1577751075.8,286047001.0,N
1577751095.6,286046998.3,N
1577751115.5,286046997.0,N
1577751135.3,286046996.6,N
1577751155.2,286046994.9,N
1577751175.9,286046995.4,N
1577751195.7,286046997.0,N
1577751215.6,286046999.5,N
1577751235.4,286047000.9,N
1577751255.2,286046999.5,N
1577751275.1,286046997.2,N
1577751276.0,286046997.2,N
1577751295.8,286046997.0,N
1577751315.7,286046996.8,N
1577751335.5,286047000.9,N
1577751355.3,286046999.6,N
1577751375.2,286046998.1,N
1577751395.0,286047004.3,N
1577751395.9,286047004.3,N
1577751415.8,286047004.3,N
1577751435.6,286047002.8,N
1577751455.4,286047000.3,N
1577751475.3,286047000.4,N
1577751495.1,286047002.4,N
1577751515.8,286047000.0,N
1577751535.7,286047000.6,N
1577751555.5,286046998.1,N
1577751575.4,286047001.0,N
1577751595.2,286047001.1,N
1577751615.0,286046999.0,N
1577751615.9,286046999.0,N
1577751635.8,286046996.5,N
1577751655.6,286046997.1,N
1577751675.4,286046997.7,N
1577751695.3,286046995.2,N
1577751715.1,286046997.8,N
1577751735.9,286046995.0,N
1577751755.7,286046997.4,N
1577751775.5,286046997.6,N
1577751825.4,286046996.3,E
1577751835.3,286046997.6,N
1577751855.2,286046998.8,P
1577751875.9,286047000.0,N
1577751895.7,286047000.6,N
1577751915.6,286047000.6,N
1577751935.4,286047000.4,N
1577751955.2,286047000.0,N
1577751975.1,286047002.2,N
1577751976.0,286047002.2,N
1577751995.8,286047003.7,N
1577752015.7,286047003.1,N
1577752035.5,286047002.9,N
1577752055.3,286047007.4,Y
1577752075.2,286047007.0,P
1577752095.0,286047006.1,N
1577752095.9,286047006.1,N
1577752115.8,286047006.1,N
1577752135.6,286047008.7,Y
1577752155.4,286047002.6,P
1577752175.3,286047002.2,N
1577752195.1,286047002.5,N
1577752215.8,286046999.4,N
1577752235.7,286047000.5,N
1577752255.5,286047000.7,N
1577752275.4,286047000.9,N
1577752295.2,286047001.2,N
1577752315.0,286046999.3,N
1577752315.9,286046999.3,N
1577752335.8,286046998.8,N
1577752355.6,286046998.5,N
1577752375.4,286047000.6,N
1577752395.3,286047002.6,N
1577752415.1,286046999.8,N
1577752435.9,286047002.1,N
1577752455.7,286047002.2,N
1577752475.5,286047001.7,N
1577752495.4,286047002.3,N
1577752515.2,286047001.8,N
1577752535.0,286047001.3,N
1577752535.9,286047001.3,N
1577752555.8,286047005.9,Y
1577752575.6,286047003.2,P
1577752595.5,286047005.6,P
1577752615.3,286047003.2,N
1577752635.1,286047005.9,Y
1577752655.9,286046999.7,P
1577752675.7,286046999.0,N
1577752695.6,286046999.6,N
1577752715.4,286046997.9,N
1577752735.2,286046996.4,N
1577752755.1,286046993.6,Y
1577752756.0,286046993.6,P
1577752775.8,286046995.5,N
1577752795.7,286046999.5,N
1577752815.5,286046995.0,N
1577752835.3,286046995.3,N
1577752855.2,286046996.7,N
1577752875.9,286046996.2,N
1577752895.7,286046997.8,N
1577752915.6,286046999.5,N
1577752935.4,286046996.9,N
1577752955.3,286046996.5,N
1577752975.1,286046998.7,N
1577752976.0,286046998.7,N
1577752995.8,286046999.3,N
1577753015.7,286046999.6,N
1577753035.5,286047000.6,N
1577753055.3,286047000.6,N
1577753075.2,286047000.7,N
1577753095.0,286046999.3,N
1577753095.9,286046999.3,N
1577753115.8,286046998.1,N
1577753135.6,286047000.8,N
1577753155.4,286047001.0,N
1577753175.3,286046998.3,N
1577753195.1,286046999.0,N
1577753215.8,286047000.2,N
1577753235.7,286046998.5,N
1577753255.5,286046998.3,N
1577753275.4,286047000.7,N
1577753295.2,286046998.7,N
1577753315.0,286046998.2,N
1577753315.9,286046998.2,N
1577753335.8,286047001.9,N
1577753355.6,286047001.5,N
1577753375.5,286047000.5,N
1577753395.3,286046999.8,N
1577753415.1,286047002.7,N
1577753435.9,286046998.5,N
1577753455.7,286046999.5,N
1577753475.5,286046999.0,N
1577753495.4,286046996.7,N
1577753515.2,286046997.1,N
1577753535.1,286046997.2,N
1577753536.0,286046997.2,N
1577753555.8,286046996.2,N
1577753575.6,286046996.4,N
1577753595.5,286046995.0,Y
1577753615.3,286046996.6,P
1577753635.2,286047000.5,N
1577753655.9,286046999.6,N
1577753675.7,286046999.3,N
1577753695.6,286046998.8,N
1577753715.4,286046998.8,N
1577753735.2,286046999.3,N
1577753755.1,286047000.8,N
1577753756.0,286047000.8,N
1577753775.8,286047000.5,N
1577753795.7,286047002.4,N
1577753815.5,286047004.2,Y
1577753835.3,286047005.8,P
1577753855.2,286047005.6,N
1577753875.0,286047007.0,N
1577753875.9,286047007.0,N
1577753895.8,286047006.3,N
1577753915.6,286047006.9,N
1577753935.4,286047005.0,N
1577753955.3,286047004.9,N
1577753975.1,286047004.5,N
1577753995.8,286047007.1,Y
