#timestamp,LO_Frequency,Hit,StdDev 
1571148015.4,286046999.1,N
1571148035.2,286046991.7,N
1571148055.1,286046990.5,N
1571148056.0,286046990.5,N
1571148075.8,286046992.6,N
1571148095.6,286046992.2,N
1571148115.5,286046996.7,N
1571148135.3,286046998.4,N
1571148155.1,286047000.5,N
1571148175.9,286046998.8,N
1571148195.7,286046998.4,N
1571148215.6,286046993.4,N
1571148235.4,286046994.8,N
1571148255.2,286046992.6,N
1571148275.1,286046992.1,N
1571148276.0,286046992.1,N
1571148295.8,286046991.7,N
1571148315.7,286046995.7,N
1571148335.5,286046992.1,N
1571148355.3,286046996.2,N
1571148375.2,286046994.0,N
1571148395.0,286046993.9,N
1571148395.9,286046993.9,N
1571148415.7,286046996.3,N
1571148435.6,286046994.7,N
1571148455.4,286046992.9,N
1571148475.3,286046992.8,N
1571148495.1,286046992.7,N
1571148496.0,286046992.7,N
1571148515.8,286046991.4,N
1571148535.7,286046988.8,Y
1571148555.5,286046992.0,P
1571148575.4,286046991.0,P
1571148595.2,286046994.8,P
1571148615.0,286046991.8,Y
1571148615.9,286046991.8,P
1571148635.8,286046999.4,N
1571148655.6,286046999.4,N
1571148675.5,286046996.9,N
1571148695.3,286046995.1,N
1571148715.1,286046993.6,N
1571148735.9,286046999.1,N
1571148755.7,286047002.4,N
1571148775.5,286046999.9,N
1571148795.4,286047001.0,N
1571148815.2,286046999.6,N
1571148835.1,286046996.9,N
1571148836.0,286046996.9,N
1571148855.8,286046999.0,N
1571148875.6,286047002.7,N
1571148895.5,286047002.1,N
1571148915.3,286047002.5,N
1571148935.2,286047004.1,N
1571148955.9,286047005.4,N
1571148975.7,286047008.7,N
1571148995.6,286047006.8,N
1571149015.4,286047004.8,N
1571149035.2,286047003.0,N
1571149055.1,286047000.8,N
1571149056.0,286047000.8,N
1571149075.8,286046999.0,N
1571149095.7,286046999.1,N
1571149115.5,286047001.7,N
1571149135.4,286047005.8,N
1571149155.2,286047011.9,N
1571149175.0,286047015.6,Y
1571149175.9,286047015.6,P
1571149195.8,286047011.4,N
1571149215.6,286047004.8,N
1571149235.5,286047002.2,N
1571149255.3,286047005.1,N
1571149275.2,286047003.7,N
1571149295.9,286047005.4,N
1571149315.7,286047005.7,N
1571149335.6,286047005.3,N
1571149355.4,286047006.5,N
1571149375.2,286047012.4,Y
1571149395.1,286047002.9,P
1571149396.0,286047002.9,N
1571149415.8,286047007.2,P
1571149435.7,286047004.9,N
1571149455.5,286047000.2,N
1571149475.3,286047000.8,N
1571149495.2,286047007.5,Y
1571149515.0,286046999.2,P
1571149515.9,286046999.2,N
1571149535.8,286046995.2,N
1571149555.6,286046998.2,N
1571149575.4,286047000.1,N
1571149595.3,286047001.1,N
1571149615.1,286046995.4,N
1571149635.8,286046995.0,N
1571149655.7,286046993.7,N
1571149675.5,286046992.7,N
1571149695.4,286046990.8,N
1571149715.2,286046991.4,N
1571149735.0,286046995.1,N
1571149735.9,286046995.1,N
1571149755.8,286046994.3,N
1571149775.6,286046992.9,N
1571149795.4,286046994.4,N
1571149815.3,286046991.8,N
1571149835.1,286046988.8,Y
1571149855.9,286046998.7,P
1571149875.7,286047002.4,N
1571149895.5,286046996.7,N
1571149915.4,286046991.7,Y
1571149935.2,286046990.4,P
1571149955.1,286046991.2,N
1571149956.0,286046991.2,N
1571149975.8,286046991.1,N
1571149995.6,286046991.5,N
1571150015.5,286046992.5,N
1571150035.3,286046995.9,N
1571150055.2,286046990.8,Y
1571150075.9,286046995.6,P
1571150095.7,286047000.9,N
1571150115.6,286047002.3,N
1571150135.4,286046998.9,N
1571150155.2,286046999.3,N
1571150175.1,286046995.4,N
1571150176.0,286046995.4,N
1571150195.8,286046995.4,N
1571150215.7,286046995.7,N
1571150235.5,286047001.8,N
1571150255.3,286047006.4,N
1571150275.2,286047007.8,N
1571150295.0,286047006.6,N
1571150295.9,286047006.6,N
1571150315.8,286047005.5,N
1571150335.6,286047001.6,N
1571150355.4,286047004.4,N
1571150375.3,286047000.6,N
1571150395.1,286047000.9,N
1571150415.8,286047002.5,N
1571150435.7,286047002.7,N
1571150455.5,286047003.5,N
1571150475.4,286046998.5,N
1571150495.2,286046996.4,N
1571150515.0,286046996.8,N
1571150515.9,286046996.8,N
1571150535.8,286046997.4,N
1571150555.6,286046999.3,N
1571150575.4,286047001.6,N
1571150595.3,286047000.9,N
1571150615.1,286046999.2,N
1571150635.9,286046995.4,N
1571150655.7,286046992.9,N
1571150675.5,286046994.0,N
1571150695.4,286046993.5,N
1571150715.2,286046997.2,N
1571150735.1,286046997.9,N
1571150736.0,286046997.9,N
1571150755.8,286046994.0,N
1571150775.6,286046992.5,N
1571150795.5,286046992.6,N
1571150815.3,286046996.0,N
1571150835.1,286047001.1,N
1571150855.9,286047006.0,N
1571150875.7,286047005.0,N
1571150895.6,286047006.4,N
1571150915.4,286047012.2,Y
1571150935.3,286047012.3,P
1571150955.1,286047010.4,N
1571150956.0,286047010.4,N
1571150975.8,286047008.6,N
1571150995.7,286047009.2,N
1571151015.5,286047001.3,N
1571151035.3,286047000.5,N
1571151055.2,286047001.0,N
1571151075.0,286047002.6,N
1571151075.9,286047002.6,N
1571151095.8,286046999.1,N
1571151115.6,286047001.3,N
1571151135.4,286047002.1,N
1571151155.3,286047001.4,N
1571151175.1,286047011.1,N
1571151195.9,286047013.4,N
1571151215.7,286047008.1,N
1571151235.5,286047004.7,N
1571151255.4,286047003.3,N
1571151275.2,286047003.3,N
1571151295.0,286047000.0,N
1571151295.9,286047000.0,N
1571151315.8,286047003.6,N
1571151335.6,286047001.3,N
1571151355.5,286047001.2,N
1571151375.3,286047000.2,N
1571151395.1,286047005.2,N
1571151415.9,286047010.2,N
1571151435.7,286047014.0,Y
1571151455.6,286047009.3,P
1571151475.4,286047012.6,P
1571151495.2,286047012.6,P
1571151515.1,286047009.8,N
1571151516.0,286047009.8,Y
1571151535.8,286046998.3,P
1571151555.6,286046998.3,N
1571151575.5,286047000.7,N
1571151595.3,286046997.6,N
