#timestamp,LO_Frequency,Hit,StdDev 
1561302015.2,286047000.0,N
1561302035.0,286047006.0,N
1561302035.9,286047006.0,N
1561302055.8,286047007.0,N
1561302075.6,286047008.5,N
1561302095.4,286047010.3,N
1561302115.3,286047008.6,N
1561302135.1,286047006.6,N
1561302155.8,286047005.7,N
1561302175.7,286047007.1,N
1561302195.5,286047006.4,N
1561302215.4,286047003.4,N
1561302235.2,286047002.7,N
1561302255.0,286046998.4,N
1561302255.9,286046998.4,N
1561302275.8,286046996.8,N
1561302295.6,286046996.4,N
1561302345.5,286046991.8,E
1561302355.4,286046996.2,N
1561302375.2,286046999.0,P
1561302395.1,286046998.4,N
1561302396.0,286046998.4,N
1561302415.8,286047002.4,N
1561302435.7,286047001.8,N
1561302455.5,286047002.7,N
1561302475.3,286047001.7,N
1561302495.2,286047005.7,N
1561302515.0,286047005.7,N
1561302515.9,286047005.7,N
1561302535.8,286047009.1,N
1561302555.6,286047004.7,N
1561302575.4,286047008.9,N
1561302595.3,286047007.9,N
1561302615.1,286047012.2,Y
1561302635.8,286047005.3,P
1561302655.7,286047005.1,P
1561302675.5,286047004.7,P
1561302695.4,286047003.0,Y
1561302715.2,286046995.2,P
1561302735.0,286046996.3,N
1561302735.9,286046996.3,N
1561302755.8,286046992.1,N
1561302775.6,286046990.5,N
1561302795.4,286046989.1,N
1561302815.3,286046991.2,N
1561302835.1,286046988.5,N
1561302855.9,286046988.8,N
1561302875.7,286046989.4,N
1561302895.5,286046988.1,N
1561302915.4,286046990.0,N
1561302935.2,286046993.7,N
1561302955.0,286046991.7,N
1561302956.0,286046991.7,N
1561302975.8,286046996.0,N
1561302995.6,286046995.4,N
1561303015.5,286046995.1,N
1561303035.3,286046993.4,N
1561303055.1,286046999.4,N
1561303075.9,286047000.8,N
1561303095.7,286046995.1,N
1561303115.6,286046995.1,N
1561303135.4,286046994.3,N
1561303155.2,286046993.7,N
1561303175.1,286046994.7,N
1561303176.0,286046994.7,N
1561303195.8,286046991.7,N
1561303215.7,286046989.5,N
1561303235.5,286046987.9,Y
1561303255.3,286046991.7,P
1561303275.2,286046994.2,P
1561303295.0,286046993.4,P
1561303295.9,286046993.4,Y
1561303315.8,286046999.8,P
1561303335.6,286047003.6,N
1561303355.4,286047003.4,N
1561303375.3,286047003.5,N
1561303395.1,286047001.9,N
1561303415.9,286047000.9,N
1561303435.7,286047002.8,N
1561303455.5,286047002.8,N
1561303475.4,286047000.2,N
1561303495.2,286047001.0,N
1561303515.0,286047002.2,N
1561303515.9,286047002.2,N
1561303535.8,286047001.5,N
1561303555.6,286047005.0,N
1561303575.5,286047007.3,N
1561303595.3,286047008.3,N
1561303615.1,286047006.7,N
1561303635.9,286047008.1,N
1561303655.7,286047006.3,N
1561303675.6,286047007.0,N
1561303695.4,286047005.9,N
1561303715.2,286047008.7,N
1561303735.1,286047008.2,N
1561303736.0,286047008.2,N
1561303755.8,286047010.3,N
1561303775.6,286047010.6,N
1561303795.5,286047007.8,N
1561303815.3,286047009.4,N
1561303835.2,286047007.0,N
1561303855.0,286047006.4,N
1561303855.9,286047006.4,N
1561303875.7,286047005.8,N
1561303895.6,286047002.0,N
1561303915.4,286046999.2,N
1561303935.3,286046997.3,N
1561303955.1,286046994.1,N
1561303956.0,286046994.1,N
1561303975.8,286046990.6,N
1561303995.7,286046988.8,N
1561304015.5,286046990.0,N
1561304035.4,286046989.8,N
1561304055.2,286046987.7,N
1561304075.0,286046988.3,N
1561304075.9,286046988.3,N
1561304095.8,286046985.9,N
1561304115.6,286046986.5,N
1561304135.4,286046986.6,N
1561304155.3,286046982.2,N
1561304175.1,286046982.4,N
1561304195.9,286046980.7,N
1561304215.7,286046982.2,N
1561304235.5,286046983.2,N
1561304255.4,286046980.5,N
1561304275.2,286046981.3,N
1561304295.0,286046981.2,N
1561304295.9,286046981.2,N
1561304315.8,286046982.0,N
1561304335.6,286046981.5,N
1561304355.5,286046980.8,N
1561304375.3,286046981.7,N
1561304395.1,286046981.5,N
1561304415.9,286046981.9,N
1561304435.7,286046981.9,Y
1561304455.6,286046993.7,P
1561304475.4,286046992.0,N
1561304495.2,286046994.6,N
1561304515.1,286046993.8,N
1561304516.0,286046993.8,N
1561304535.8,286046997.5,N
1561304555.6,286046993.6,N
1561304575.5,286046992.4,N
1561304595.3,286046994.6,N
1561304615.2,286046993.9,N
1561304635.9,286046994.6,N
1561304655.7,286046990.5,Y
1561304675.6,286046998.3,P
1561304695.4,286047002.0,N
1561304715.3,286046999.7,N
1561304735.1,286046999.7,N
1561304736.0,286046999.7,N
1561304755.8,286047000.4,N
1561304775.7,286047002.2,N
1561304795.5,286047004.3,N
1561304815.3,286047000.0,N
1561304835.2,286046999.8,N
1561304855.0,286046998.8,N
1561304855.9,286046998.8,N
1561304875.8,286047002.8,N
1561304895.6,286047005.2,N
1561304915.4,286047005.9,N
1561304935.3,286047004.2,N
1561304955.1,286047003.9,N
1561304975.8,286047002.9,N
1561304995.7,286047006.0,N
1561305015.5,286047008.5,N
1561305035.4,286047011.1,Y
1561305055.2,286047007.9,P
1561305075.0,286047006.1,N
1561305075.9,286047006.1,N
1561305095.8,286047008.7,Y
1561305115.6,286047011.9,P
1561305135.5,286047005.1,N
1561305155.3,286047001.9,N
1561305175.1,286047002.0,N
1561305195.9,286047002.2,N
1561305215.7,286046999.9,N
1561305235.5,286047002.2,N
1561305255.4,286047003.0,N
1561305275.2,286047006.4,N
1561305295.1,286047006.8,N
1561305296.0,286047006.8,N
1561305315.8,286047004.9,N
1561305335.6,286047002.9,N
1561305355.5,286047006.5,N
1561305375.3,286047004.9,N
1561305395.1,286047005.4,N
1561305415.9,286047001.5,N
1561305435.7,286047002.5,N
1561305455.6,286047002.7,N
1561305475.4,286047003.9,N
1561305495.2,286047006.0,N
1561305515.1,286047008.7,Y
1561305516.0,286047008.7,P
1561305535.8,286047006.7,P
1561305555.7,286047011.0,P
1561305605.6,286047011.8,E
