#timestamp,LO_Frequency,Hit 
1500199215.2,286047005.6,N
1500199235.9,286047007.6,N
1500199255.7,286047005.7,N
1500199275.6,286047005.6,N
1500199295.4,286047003.3,N
1500199315.2,286047004.0,N
1500199335.1,286047002.4,N
1500199336.0,286047002.4,N
1500199355.8,286047004.2,N
1500199375.7,286047005.2,N
1500199395.5,286047004.3,N
1500199415.3,286047004.0,N
1500199435.2,286047001.3,N
1500199455.0,286047002.6,N
1500199455.9,286047002.6,N
1500199475.8,286047003.9,N
1500199495.6,286047001.4,N
1500199515.4,286047003.2,N
1500199535.3,286047004.9,N
1500199555.1,286047005.5,N
1500199575.8,286047003.1,N
1500199595.7,286047003.7,N
1500199615.5,286047005.4,N
1500199635.4,286047005.6,N
1500199655.2,286047006.0,N
1500199675.0,286047005.4,N
1500199675.9,286047005.4,N
1500199695.8,286047004.9,N
1500199715.6,286047005.9,N
1500199735.5,286047003.8,N
1500199755.3,286047003.7,N
1500199775.1,286047005.6,N
1500199795.9,286047005.9,N
1500199815.7,286047001.7,N
1500199835.5,286047003.7,N
1500199855.4,286047004.4,N
1500199875.2,286047004.4,N
1500199895.1,286047005.9,N
1500199896.0,286047005.9,N
1500199915.8,286047003.1,N
1500199935.6,286047005.6,N
1500199955.5,286047001.7,N
1500199975.3,286047002.2,N
1500199995.2,286047001.8,N
1500200015.9,286047002.4,N
1500200035.7,286047005.8,N
1500200055.6,286047003.2,N
1500200075.4,286047001.8,N
1500200095.2,286047000.6,N
1500200115.1,286047002.6,N
1500200116.0,286047002.6,N
1500200135.8,286046999.7,N
1500200155.7,286047001.8,N
1500200175.5,286047001.3,N
1500200195.3,286047004.2,N
1500200215.2,286047004.4,N
1500200235.0,286047004.3,N
1500200235.9,286047004.3,N
1500200255.7,286047004.3,N
1500200275.6,286047006.0,N
1500200295.4,286047003.7,N
1500200315.3,286047004.0,N
1500200335.1,286047005.4,N
1500200355.8,286047004.7,N
1500200375.7,286047005.5,N
1500200395.5,286047005.9,N
1500200415.4,286047003.2,N
1500200435.2,286047004.4,N
1500200455.0,286047004.7,N
1500200455.9,286047004.7,N
1500200475.8,286047003.8,N
1500200495.6,286047003.2,N
1500200515.4,286047003.8,N
1500200535.3,286047003.5,N
1500200555.1,286047001.4,N
1500200575.9,286047003.8,N
1500200595.7,286047001.4,N
1500200615.5,286047002.8,N
1500200635.4,286047001.8,N
1500200655.2,286047002.2,N
1500200675.0,286047000.0,N
1500200675.9,286047000.0,N
1500200695.8,286047002.3,N
1500200715.6,286047001.3,N
1500200735.5,286047005.6,N
1500200755.3,286047005.1,N
1500200775.1,286047006.9,N
1500200795.9,286047007.4,N
1500200815.7,286047007.0,N
1500200835.5,286047003.7,N
1500200855.4,286047001.3,N
1500200875.2,286047001.5,N
1500200895.1,286047003.2,N
1500200896.0,286047003.2,N
1500200915.8,286047004.7,N
1500200935.6,286047003.0,N
1500200955.5,286047001.5,N
1500200975.3,286047003.8,N
1500200995.1,286047007.3,N
1500201015.9,286047004.9,N
1500201035.7,286047005.2,N
1500201055.6,286047009.1,N
1500201075.4,286047006.4,N
1500201095.2,286047008.8,N
1500201115.1,286047004.6,N
1500201116.0,286047004.6,N
1500201135.8,286047004.9,N
1500201155.6,286047005.8,N
1500201175.5,286047004.6,N
1500201195.3,286047005.4,N
1500201215.2,286047005.8,N
1500201235.9,286047009.1,N
1500201255.7,286047011.9,N
1500201275.6,286047013.5,N
1500201295.4,286047013.9,N
1500201315.2,286047009.7,N
1500201335.1,286047007.9,N
1500201336.0,286047007.9,N
1500201355.8,286047006.8,N
1500201375.7,286047005.3,N
1500201395.5,286047004.0,N
1500201415.3,286047004.4,N
1500201435.2,286047001.4,N
1500201455.0,286047001.7,N
1500201455.9,286047001.7,N
1500201475.8,286047001.8,N
1500201495.6,286047001.8,N
1500201515.4,286047001.9,N
1500201535.3,286047002.7,N
1500201555.1,286046999.9,N
1500201575.9,286047000.0,N
1500201595.7,286047002.7,N
1500201615.5,286047000.5,N
1500201635.4,286047001.1,N
1500201655.2,286046998.4,N
1500201675.0,286046999.0,N
1500201675.9,286046999.0,N
1500201695.8,286046996.6,N
1500201715.6,286046997.0,N
1500201735.5,286046997.3,N
1500201755.3,286046997.1,N
1500201775.1,286046997.3,N
1500201795.9,286046997.9,N
1500201815.7,286046997.7,N
1500201835.5,286046997.7,N
1500201855.4,286046997.9,N
1500201875.2,286046995.1,N
1500201895.1,286046995.7,N
1500201896.0,286046995.7,N
1500201915.8,286046996.4,N
1500201935.6,286046994.2,N
1500201955.5,286046994.7,N
1500201975.3,286046994.7,N
1500201995.1,286046994.2,N
1500202015.9,286046991.8,N
1500202035.7,286046992.7,N
1500202055.6,286046992.8,N
1500202075.4,286046991.7,N
1500202095.2,286046991.9,N
1500202115.1,286046992.9,N
1500202116.0,286046992.9,N
1500202135.8,286046993.1,N
1500202155.7,286046990.2,N
1500202175.5,286046992.7,N
1500202195.3,286046990.1,N
1500202215.2,286046993.1,N
1500202235.0,286046992.8,N
1500202235.9,286046992.8,N
1500202255.8,286046993.2,N
1500202275.6,286046992.7,N
1500202295.4,286046990.4,N
1500202315.3,286046990.4,N
1500202335.1,286046990.8,N
1500202355.8,286046991.1,N
1500202375.7,286046991.3,N
1500202395.5,286046989.1,N
1500202415.4,286046989.7,N
1500202435.2,286046988.5,N
1500202455.0,286046988.8,N
1500202455.9,286046988.8,N
1500202475.8,286046988.9,N
1500202495.6,286046989.9,N
1500202515.4,286046989.6,N
1500202535.3,286046989.2,N
1500202555.1,286046989.0,N
1500202575.9,286046988.8,N
1500202595.7,286046988.7,N
1500202615.5,286046989.4,N
1500202635.4,286046989.9,N
1500202655.2,286046987.5,N
1500202675.1,286046987.2,N
1500202676.0,286046987.2,N
1500202695.8,286046988.2,N
1500202715.6,286046988.0,N
1500202735.5,286046985.3,N
1500202755.3,286046985.7,N
1500202775.2,286046985.6,N
1500202795.9,286046985.9,N
