#timestamp,LO_Frequency,Hit,StdDev 
1584625355.4,286047017.1,P
1584625375.2,286047014.1,P
1584625395.1,286047015.2,P
1584625396.0,286047015.2,Y
1584625415.8,286046998.6,P
1584625435.6,286046999.4,N
1584625455.5,286046998.7,N
1584625475.3,286046999.3,N
1584625495.1,286046999.0,N
1584625515.9,286046998.7,N
1584625535.7,286046999.4,N
1584625585.6,286046997.0,E
1584625595.5,286046998.4,N
1584625615.4,286047000.2,P
1584625635.2,286047002.7,N
1584625655.0,286047002.3,N
1584625655.9,286047002.3,N
1584625675.8,286047000.6,N
1584625695.6,286046998.3,N
1584625715.4,286046998.5,N
1584625735.3,286047001.0,N
1584625755.1,286047000.3,N
1584625775.9,286046998.7,N
1584625795.7,286046996.9,N
1584625815.5,286046996.6,N
1584625835.4,286047001.1,N
1584625855.2,286047000.5,N
1584625875.0,286047002.8,N
1584625875.9,286047002.8,N
1584625895.8,286047001.8,N
1584625915.6,286047001.7,N
1584625935.5,286047003.3,N
1584625955.3,286047004.0,N
1584625975.1,286047003.5,N
1584625995.9,286047004.1,N
1584626015.7,286047001.6,N
1584626035.5,286047002.8,N
1584626055.4,286047002.4,N
1584626075.2,286046998.1,N
1584626095.1,286046996.6,N
1584626096.0,286046996.6,N
1584626115.8,286046999.6,N
1584626135.6,286046998.9,N
1584626155.5,286046996.5,N
1584626175.3,286046997.3,N
1584626195.1,286046997.7,N
1584626215.9,286046996.3,N
1584626235.7,286046993.7,N
1584626255.6,286046993.5,N
1584626275.4,286046994.3,N
1584626295.2,286046994.4,N
1584626315.1,286046992.9,N
1584626316.0,286046992.9,N
1584626335.8,286046991.0,N
1584626355.6,286046991.8,N
1584626375.5,286046996.0,N
1584626395.3,286046995.3,N
