#timestamp,LO_Frequency,Hit,StdDev 
1582254015.3,286047002.3,N
1582254035.2,286047002.0,N
1582254055.0,286046999.8,N
1582254055.9,286046999.8,N
1582254075.7,286047000.3,N
1582254095.6,286047002.4,N
1582254115.4,286046999.9,N
1582254135.3,286047000.1,N
1582254155.1,286047002.1,N
1582254175.8,286047002.7,N
1582254195.7,286047003.8,Y
1582254215.5,286047001.7,P
1582254235.4,286047000.3,N
1582254255.2,286046998.3,N
1582254275.0,286046999.1,N
1582254275.9,286046999.1,N
1582254295.8,286047000.7,N
1582254315.6,286047002.3,N
1582254335.5,286047000.1,N
1582254355.3,286047002.4,N
1582254375.1,286047001.2,N
1582254395.9,286046998.8,N
1582254415.7,286046997.2,N
1582254435.6,286047001.0,N
1582254455.4,286046999.4,N
1582254475.2,286046998.6,N
1582254495.1,286046999.3,N
1582254496.0,286046999.3,N
1582254515.8,286047000.9,N
1582254535.6,286047000.0,N
1582254555.5,286047002.6,N
1582254575.3,286047002.8,N
1582254595.2,286047001.9,N
1582254615.9,286047000.2,N
1582254635.7,286046998.5,N
1582254655.6,286046998.5,N
1582254675.4,286047000.0,N
1582254695.2,286047001.4,N
1582254715.1,286047004.1,N
1582254716.0,286047004.1,N
1582254735.8,286047002.0,N
1582254755.7,286047002.1,N
1582254775.5,286047001.7,N
1582254795.3,286047005.6,Y
1582254815.2,286047002.6,P
1582254835.0,286047001.6,N
1582254835.9,286047001.6,N
1582254855.8,286046998.7,N
1582254875.6,286046999.3,N
1582254895.4,286046998.8,N
1582254945.3,286046998.4,E
1582254955.2,286047000.6,N
1582254975.0,286047000.9,P
1582254975.9,286047011.9,P
1582254995.8,286047000.3,N
1582255015.6,286046998.6,N
1582255035.5,286046998.9,N
1582255055.3,286046997.8,N
1582255075.1,286046998.0,N
1582255095.9,286046997.7,N
1582255115.7,286046998.6,N
1582255135.6,286046996.9,N
1582255155.4,286046995.8,N
1582255175.2,286046995.2,N
1582255195.1,286046995.1,N
1582255196.0,286046995.1,N
1582255215.8,286046995.4,N
1582255235.7,286046991.7,N
1582255255.5,286046993.0,N
1582255275.3,286046990.3,N
1582255295.2,286046992.8,N
1582255315.0,286046992.9,N
1582255315.9,286046992.9,N
1582255335.7,286046992.8,N
1582255355.6,286046994.8,N
1582255375.4,286046991.7,N
1582255395.3,286046992.1,N
1582255415.1,286046992.1,N
1582255416.0,286046992.1,N
1582255435.8,286046994.4,N
1582255455.7,286046991.9,N
1582255475.5,286046994.2,N
1582255495.4,286046991.6,N
1582255515.2,286046988.9,N
1582255535.0,286046991.4,Y
1582255535.9,286046991.4,P
1582255555.8,286046993.4,P
1582255575.6,286046995.3,P
1582255595.4,286046996.7,N
1582255615.3,286046997.0,N
1582255635.1,286046998.4,N
1582255655.9,286046996.7,N
1582255675.7,286046997.6,N
1582255695.5,286046997.7,N
1582255715.4,286046995.3,N
1582255735.2,286046996.8,N
1582255755.1,286046997.1,N
1582255756.0,286046997.1,N
1582255775.8,286046999.1,N
1582255795.6,286046999.6,N
1582255815.5,286046997.8,N
1582255835.3,286046994.4,N
1582255855.2,286046991.7,Y
1582255875.9,286046995.1,P
1582255895.7,286046995.6,P
1582255915.6,286046995.4,P
1582255935.4,286046996.2,Y
1582255955.2,286046998.2,P
1582255975.1,286046999.0,N
1582255976.0,286046999.0,N
1582255995.8,286046998.3,N
1582256015.7,286046996.9,N
1582256035.5,286046997.1,N
1582256055.3,286046997.5,N
1582256075.2,286046997.6,N
1582256095.0,286046996.9,Y
1582256095.9,286046996.9,P
1582256115.8,286047000.4,N
1582256135.6,286047000.1,N
1582256155.4,286047002.1,N
1582256175.3,286047002.5,N
1582256195.1,286047003.4,N
1582256215.9,286047003.6,N
1582256235.7,286047005.9,N
1582256255.5,286047003.6,N
1582256275.4,286047003.3,N
1582256295.2,286047006.0,N
1582256315.0,286047003.1,N
1582256315.9,286047003.1,N
1582256335.8,286047002.9,N
1582256355.6,286047005.3,N
1582256375.5,286047004.6,N
1582256395.3,286047004.8,N
1582256415.1,286047003.0,N
1582256435.9,286047004.6,N
1582256455.7,286047006.4,N
1582256475.5,286047004.7,N
1582256495.4,286047007.0,N
1582256515.2,286047004.7,N
1582256535.1,286047006.8,N
1582256536.0,286047006.8,N
1582256555.8,286047004.5,N
1582256575.6,286047007.2,N
1582256595.5,286047004.9,N
1582256615.3,286047007.0,N
1582256635.2,286047009.0,Y
1582256655.9,286047006.0,P
1582256675.7,286047005.2,P
1582256695.6,286047006.4,P
1582256715.4,286047005.5,Y
1582256735.3,286047001.0,P
1582256755.1,286047002.1,N
1582256756.0,286047002.1,N
1582256775.8,286047000.2,N
1582256795.7,286047000.0,N
1582256815.5,286047000.6,N
1582256835.3,286046998.1,N
1582256855.2,286046999.8,N
1582256875.0,286047002.4,N
1582256875.9,286047002.4,N
1582256895.8,286046998.1,N
1582256915.6,286047001.1,N
1582256935.4,286046999.4,N
1582256955.3,286046998.5,N
1582256975.1,286046996.5,N
1582256995.9,286046998.7,N
1582257015.7,286047001.2,N
1582257035.5,286047001.2,N
1582257055.4,286046998.2,N
1582257075.2,286047000.9,N
1582257095.0,286047001.0,N
1582257096.0,286047001.0,N
1582257115.8,286047000.6,N
1582257135.6,286047000.3,N
1582257155.5,286047000.7,N
1582257175.3,286046998.2,N
1582257195.1,286046999.0,N
1582257215.9,286047000.9,N
1582257235.7,286046999.8,N
1582257255.6,286047000.4,N
1582257275.4,286047002.3,N
1582257295.2,286047002.6,N
1582257315.1,286047003.6,N
1582257316.0,286047003.6,N
1582257335.8,286047004.5,N
1582257355.6,286047004.8,N
1582257375.5,286047003.7,N
1582257395.3,286047004.1,N
1582257415.2,286047001.5,N
1582257435.9,286047005.7,N
1582257455.7,286047005.8,N
1582257475.6,286047003.6,N
1582257495.4,286047002.0,N
1582257515.3,286047002.3,N
1582257535.1,286047002.3,N
1582257555.8,286047005.6,N
1582257575.7,286047003.1,N
1582257595.5,286047003.8,N
