1584407567.05,$M4.1 22678 797 607 -22155 -27315 0 0 *54
1584407568.16,$M4.1 22679 795 603 -22155 -27315 0 0 *53
1584407569.23,$M4.1 22680 797 607 -22155 -27315 0 0 *53
1584407570.33,$M4.1 22681 795 603 -22155 -27315 0 0 *54
1584407571.42,$M4.1 22682 797 603 -22155 -27315 0 0 *55
1584407572.51,$M4.1 22683 799 607 -22155 -27315 0 0 *5E
1584407573.61,$M4.1 22684 795 603 -22155 -27315 0 0 *51
1584407574.72,$M4.1 22685 795 603 -22155 -27315 0 0 *50
1584407575.79,$M4.1 22686 797 607 -22155 -27315 0 0 *55
1584407576.88,$M4.1 22687 795 607 -22155 -27315 0 0 *56
1584407578.0,$M4.1 22688 799 613 -22155 -27315 0 0 *50
1584407579.13,$M4.1 22689 795 613 -22155 -27315 0 0 *5D
1584407580.25,$M4.1 22690 795 617 -22155 -27315 0 0 *51
1584407581.33,$M4.1 22691 797 633 -22155 -27315 0 0 *54
1584407582.42,$M4.1 22692 797 629 -22155 -27315 0 0 *5C
1584407583.5,$M4.1 22693 797 617 -22155 -27315 0 0 *50
1584407584.59,$M4.1 22694 797 621 -22155 -27315 0 0 *52
1584407585.67,$M4.1 22695 801 625 -22155 -27315 0 0 *57
1584407586.78,$M4.1 22696 795 621 -22155 -27315 0 0 *52
1584407587.88,$M4.1 22697 797 617 -22155 -27315 0 0 *54
1584407588.95,$M4.1 22698 797 621 -22155 -27315 0 0 *5E
1584407590.03,$M4.1 22699 797 611 -22155 -27315 0 0 *5C
1584407591.1,$M4.1 22700 797 603 -22155 -27315 0 0 *5E
1584407592.19,$M4.1 22701 797 603 -22155 -27315 0 0 *5F
1584407593.25,$M4.1 22702 797 607 -22155 -27315 0 0 *58
1584407594.33,$M4.1 22703 797 607 -22155 -27315 0 0 *59
1584407595.43,$M4.1 22704 799 607 -22155 -27315 0 0 *50
1584407596.49,$M4.1 22705 797 603 -22155 -27315 0 0 *5B
1584407597.58,$M4.1 22706 797 603 -22155 -27315 0 0 *58
1584407598.67,$M4.1 22707 799 607 -22155 -27315 0 0 *53
1584407599.74,$M4.1 22708 797 607 -22155 -27315 0 0 *52
1584407600.82,$M4.1 22709 797 603 -22155 -27315 0 0 *57
1584407601.89,$M4.1 22710 797 607 -22155 -27315 0 0 *5B
1584407602.99,$M4.1 22711 799 611 -22155 -27315 0 0 *53
1584407604.06,$M4.1 22712 797 607 -22155 -27315 0 0 *59
1584407605.13,$M4.1 22713 797 607 -22155 -27315 0 0 *58
1584407606.2,$M4.1 22714 797 607 -22155 -27315 0 0 *5F
1584407607.32,$M4.1 22715 799 617 -22155 -27315 0 0 *51
1584407608.42,$M4.1 22716 797 613 -22155 -27315 0 0 *58
1584407609.52,$M4.1 22717 799 629 -22155 -27315 0 0 *5E
1584407610.61,$M4.1 22718 797 621 -22155 -27315 0 0 *57
1584407611.71,$M4.1 22719 797 617 -22155 -27315 0 0 *53
1584407612.79,$M4.1 22720 799 625 -22155 -27315 0 0 *56
1584407613.88,$M4.1 22721 797 621 -22155 -27315 0 0 *5D
1584407614.99,$M4.1 22722 799 613 -22155 -27315 0 0 *51
1584407616.13,$M4.1 22723 799 613 -22155 -27315 0 0 *50
1584407617.24,$M4.1 22724 799 613 -22155 -27315 0 0 *57
1584407618.31,$M4.1 22725 797 611 -22155 -27315 0 0 *5A
1584407619.42,$M4.1 22726 799 621 -22155 -27315 0 0 *54
1584407620.52,$M4.1 22727 799 607 -22155 -27315 0 0 *51
1584407621.6,$M4.1 22728 799 607 -22155 -27315 0 0 *5E
1584407622.69,$M4.1 22729 799 607 -22155 -27315 0 0 *5F
1584407623.79,$M4.1 22730 797 613 -22155 -27315 0 0 *5C
1584407624.89,$M4.1 22731 799 607 -22155 -27315 0 0 *56
1584407625.98,$M4.1 22732 799 611 -22155 -27315 0 0 *52
1584407627.06,$M4.1 22733 797 607 -22155 -27315 0 0 *5A
1584407628.15,$M4.1 22734 799 607 -22155 -27315 0 0 *53
1584407629.23,$M4.1 22735 799 611 -22155 -27315 0 0 *55
1584407630.33,$M4.1 22736 799 607 -22155 -27315 0 0 *51
1584407631.45,$M4.1 22737 799 613 -22155 -27315 0 0 *55
1584407632.55,$M4.1 22738 799 611 -22155 -27315 0 0 *58
1584407633.62,$M4.1 22739 797 611 -22155 -27315 0 0 *57
1584407634.71,$M4.1 22740 801 617 -22155 -27315 0 0 *5F
1584407635.79,$M4.1 22741 801 611 -22155 -27315 0 0 *58
1584407636.89,$M4.1 22742 799 629 -22155 -27315 0 0 *5E
1584407637.96,$M4.1 22743 801 621 -22155 -27315 0 0 *59
1584407639.1,$M4.1 22744 799 613 -22155 -27315 0 0 *51
1584407640.21,$M4.1 22745 799 617 -22155 -27315 0 0 *54
1584407641.33,$M4.1 22746 799 617 -22155 -27315 0 0 *57
1584407642.45,$M4.1 22747 799 613 -22155 -27315 0 0 *52
1584407643.55,$M4.1 22748 799 611 -22155 -27315 0 0 *5F
1584407644.65,$M4.1 22749 799 611 -22155 -27315 0 0 *5E
1584407645.74,$M4.1 22750 801 617 -22155 -27315 0 0 *5E
1584407646.82,$M4.1 22751 801 621 -22155 -27315 0 0 *5A
1584407647.94,$M4.1 22752 799 613 -22155 -27315 0 0 *56
1584407649.06,$M4.1 22753 799 617 -22155 -27315 0 0 *53
1584407650.16,$M4.1 22754 801 617 -22155 -27315 0 0 *5A
1584407651.26,$M4.1 22755 801 613 -22155 -27315 0 0 *5F
1584407652.36,$M4.1 22756 797 613 -22155 -27315 0 0 *5C
1584407653.46,$M4.1 22757 799 611 -22155 -27315 0 0 *51
1584407654.55,$M4.1 22758 799 611 -22155 -27315 0 0 *5E
1584407655.65,$M4.1 22759 801 613 -22155 -27315 0 0 *53
1584407656.75,$M4.1 22760 799 611 -22155 -27315 0 0 *55
1584407657.85,$M4.1 22761 801 613 -22155 -27315 0 0 *58
1584407658.92,$M4.1 22762 805 621 -22155 -27315 0 0 *5E
1584407659.99,$M4.1 22763 801 621 -22155 -27315 0 0 *5B
1584407661.09,$M4.1 22764 801 639 -22155 -27315 0 0 *55
1584407662.19,$M4.1 22765 805 639 -22155 -27315 0 0 *50
1584407663.26,$M4.1 22766 801 621 -22155 -27315 0 0 *5E
1584407664.35,$M4.1 22767 801 621 -22155 -27315 0 0 *5F
1584407665.42,$M4.1 22768 805 625 -22155 -27315 0 0 *50
1584407666.5,$M4.1 22769 805 633 -22155 -27315 0 0 *56
1584407667.57,$M4.1 22770 801 607 -22155 -27315 0 0 *5D
1584407668.64,$M4.1 22771 805 611 -22155 -27315 0 0 *5F
1584407669.71,$M4.1 22772 805 599 -22155 -27315 0 0 *5F
1584407670.78,$M4.1 22773 801 603 -22155 -27315 0 0 *5A
1584407671.85,$M4.1 22774 801 611 -22155 -27315 0 0 *5E
1584407672.92,$M4.1 22775 801 607 -22155 -27315 0 0 *58
1584407673.99,$M4.1 22776 805 611 -22155 -27315 0 0 *58
1584407675.09,$M4.1 22777 801 613 -22155 -27315 0 0 *5F
1584407676.16,$M4.1 22778 801 611 -22155 -27315 0 0 *52
1584407677.23,$M4.1 22779 801 607 -22155 -27315 0 0 *54
1584407678.3,$M4.1 22780 801 607 -22155 -27315 0 0 *52
1584407679.37,$M4.1 22781 805 611 -22155 -27315 0 0 *50
1584407680.47,$M4.1 22782 801 613 -22155 -27315 0 0 *55
1584407681.54,$M4.1 22783 801 611 -22155 -27315 0 0 *56
1584407682.64,$M4.1 22784 801 617 -22155 -27315 0 0 *57
1584407683.74,$M4.1 22785 801 617 -22155 -27315 0 0 *56
1584407684.84,$M4.1 22786 801 613 -22155 -27315 0 0 *51
1584407685.93,$M4.1 22787 801 617 -22155 -27315 0 0 *54
1584407687.03,$M4.1 22788 801 613 -22155 -27315 0 0 *5F
1584407688.13,$M4.1 22789 805 617 -22155 -27315 0 0 *5E
1584407689.2,$M4.1 22790 801 621 -22155 -27315 0 0 *57
1584407690.28,$M4.1 22791 801 625 -22155 -27315 0 0 *52
1584407691.37,$M4.1 22792 805 613 -22155 -27315 0 0 *50
1584407692.46,$M4.1 22793 805 621 -22155 -27315 0 0 *50
1584407693.54,$M4.1 22794 801 613 -22155 -27315 0 0 *52
1584407694.64,$M4.1 22795 805 617 -22155 -27315 0 0 *53
1584407695.71,$M4.1 22796 805 625 -22155 -27315 0 0 *51
1584407696.8,$M4.1 22797 805 621 -22155 -27315 0 0 *54
1584407697.87,$M4.1 22798 805 603 -22155 -27315 0 0 *5B
1584407698.93,$M4.1 22799 805 607 -22155 -27315 0 0 *5E
1584407700.01,$M4.1 22800 805 603 -22155 -27315 0 0 *55
1584407701.07,$M4.1 22801 805 595 -22155 -27315 0 0 *58
1584407702.18,$M4.1 22802 801 593 -22155 -27315 0 0 *59
1584407703.24,$M4.1 22803 805 607 -22155 -27315 0 0 *52
1584407704.31,$M4.1 22804 801 603 -22155 -27315 0 0 *55
1584407705.4,$M4.1 22805 801 603 -22155 -27315 0 0 *54
1584407706.48,$M4.1 22806 799 599 -22155 -27315 0 0 *59
1584407707.56,$M4.1 22807 801 607 -22155 -27315 0 0 *52
1584407708.62,$M4.1 22808 805 607 -22155 -27315 0 0 *59
1584407709.69,$M4.1 22809 801 607 -22155 -27315 0 0 *5C
1584407710.78,$M4.1 22810 805 613 -22155 -27315 0 0 *55
1584407711.88,$M4.1 22811 801 617 -22155 -27315 0 0 *54
1584407712.95,$M4.1 22812 801 611 -22155 -27315 0 0 *51
1584407714.05,$M4.1 22813 801 613 -22155 -27315 0 0 *52
1584407715.15,$M4.1 22814 805 617 -22155 -27315 0 0 *55
1584407716.22,$M4.1 22815 801 607 -22155 -27315 0 0 *51
1584407717.28,$M4.1 22816 801 607 -22155 -27315 0 0 *52
1584407718.36,$M4.1 22817 801 603 -22155 -27315 0 0 *57
1584407719.43,$M4.1 22818 801 595 -22155 -27315 0 0 *54
1584407720.53,$M4.1 22819 799 603 -22155 -27315 0 0 *57
1584407721.6,$M4.1 22820 801 611 -22155 -27315 0 0 *50
1584407722.7,$M4.1 22821 801 617 -22155 -27315 0 0 *57
1584407723.79,$M4.1 22822 801 629 -22155 -27315 0 0 *59
1584407724.86,$M4.1 22823 805 625 -22155 -27315 0 0 *50
1584407725.93,$M4.1 22824 805 599 -22155 -27315 0 0 *53
1584407727.0,$M4.1 22825 801 595 -22155 -27315 0 0 *5A
1584407728.07,$M4.1 22826 805 603 -22155 -27315 0 0 *51
1584407729.15,$M4.1 22827 801 595 -22155 -27315 0 0 *58
1584407730.22,$M4.1 22828 801 603 -22155 -27315 0 0 *5B
1584407731.3,$M4.1 22829 801 603 -22155 -27315 0 0 *5A
1584407732.39,$M4.1 22830 799 607 -22155 -27315 0 0 *58
1584407733.46,$M4.1 22831 805 611 -22155 -27315 0 0 *54
1584407734.53,$M4.1 22832 801 607 -22155 -27315 0 0 *54
1584407735.6,$M4.1 22833 801 607 -22155 -27315 0 0 *55
1584407736.67,$M4.1 22834 801 611 -22155 -27315 0 0 *55
1584407737.74,$M4.1 22835 801 607 -22155 -27315 0 0 *53
1584407738.81,$M4.1 22836 805 611 -22155 -27315 0 0 *53
1584407739.88,$M4.1 22837 801 607 -22155 -27315 0 0 *51
1584407740.95,$M4.1 22838 801 607 -22155 -27315 0 0 *5E
1584407742.05,$M4.1 22839 799 611 -22155 -27315 0 0 *56
1584407743.15,$M4.1 22840 801 613 -22155 -27315 0 0 *54
1584407744.23,$M4.1 22841 805 613 -22155 -27315 0 0 *51
1584407745.33,$M4.1 22842 805 613 -22155 -27315 0 0 *52
1584407746.44,$M4.1 22843 805 613 -22155 -27315 0 0 *53
1584407747.52,$M4.1 22844 801 613 -22155 -27315 0 0 *50
1584407748.62,$M4.1 22845 801 613 -22155 -27315 0 0 *51
1584407749.71,$M4.1 22846 801 611 -22155 -27315 0 0 *50
1584407750.78,$M4.1 22847 805 621 -22155 -27315 0 0 *56
1584407751.88,$M4.1 22848 801 613 -22155 -27315 0 0 *5C
1584407752.96,$M4.1 22849 801 613 -22155 -27315 0 0 *5D
1584407754.06,$M4.1 22850 801 617 -22155 -27315 0 0 *51
1584407755.13,$M4.1 22851 801 611 -22155 -27315 0 0 *56
1584407756.22,$M4.1 22852 805 621 -22155 -27315 0 0 *52
1584407757.3,$M4.1 22853 801 617 -22155 -27315 0 0 *52
1584407758.41,$M4.1 22854 805 617 -22155 -27315 0 0 *51
1584407759.48,$M4.1 22855 805 621 -22155 -27315 0 0 *55
1584407760.58,$M4.1 22856 805 613 -22155 -27315 0 0 *57
1584407761.64,$M4.1 22857 805 621 -22155 -27315 0 0 *57
1584407762.75,$M4.1 22858 805 617 -22155 -27315 0 0 *5D
1584407763.83,$M4.1 22859 805 617 -22155 -27315 0 0 *5C
1584407764.9,$M4.1 22860 801 611 -22155 -27315 0 0 *54
1584407766.0,$M4.1 22861 805 613 -22155 -27315 0 0 *53
1584407767.1,$M4.1 22862 805 617 -22155 -27315 0 0 *54
1584407768.17,$M4.1 22863 805 621 -22155 -27315 0 0 *50
1584407769.27,$M4.1 22864 807 625 -22155 -27315 0 0 *51
1584407770.34,$M4.1 22865 805 621 -22155 -27315 0 0 *56
1584407771.41,$M4.1 22866 805 629 -22155 -27315 0 0 *5D
1584407772.52,$M4.1 22867 809 635 -22155 -27315 0 0 *5D
1584407773.62,$M4.1 22868 805 635 -22155 -27315 0 0 *5E
1584407774.72,$M4.1 22869 805 635 -22155 -27315 0 0 *5F
1584407775.83,$M4.1 22870 807 647 -22155 -27315 0 0 *50
1584407776.97,$M4.1 22871 807 635 -22155 -27315 0 0 *54
1584407778.04,$M4.1 22872 809 633 -22155 -27315 0 0 *5F
1584407779.14,$M4.1 22873 807 629 -22155 -27315 0 0 *5B
1584407780.24,$M4.1 22874 807 633 -22155 -27315 0 0 *57
1584407781.32,$M4.1 22875 807 629 -22155 -27315 0 0 *5D
1584407782.43,$M4.1 22876 807 621 -22155 -27315 0 0 *56
1584407783.54,$M4.1 22877 807 617 -22155 -27315 0 0 *52
1584407784.65,$M4.1 22878 807 621 -22155 -27315 0 0 *58
1584407785.73,$M4.1 22879 807 621 -22155 -27315 0 0 *59
1584407786.82,$M4.1 22880 809 625 -22155 -27315 0 0 *55
1584407787.93,$M4.1 22881 807 617 -22155 -27315 0 0 *5B
1584407789.0,$M4.1 22882 809 611 -22155 -27315 0 0 *50
1584407790.07,$M4.1 22883 809 611 -22155 -27315 0 0 *51
1584407791.16,$M4.1 22884 807 611 -22155 -27315 0 0 *58
1584407792.27,$M4.1 22885 807 613 -22155 -27315 0 0 *5B
1584407793.36,$M4.1 22886 807 611 -22155 -27315 0 0 *5A
1584407794.43,$M4.1 22887 805 607 -22155 -27315 0 0 *5E
1584407795.55,$M4.1 22888 807 613 -22155 -27315 0 0 *56
1584407796.66,$M4.1 22889 807 613 -22155 -27315 0 0 *57
1584407797.73,$M4.1 22890 805 611 -22155 -27315 0 0 *5F
1584407798.85,$M4.1 22891 807 613 -22155 -27315 0 0 *5E
1584407799.97,$M4.1 22892 807 613 -22155 -27315 0 0 *5D
1584407801.07,$M4.1 22893 807 603 -22155 -27315 0 0 *5D
1584407802.12,$M4.1 22894 805 607 -22155 -27315 0 0 *5C
1584407803.21,$M4.1 22895 805 603 -22155 -27315 0 0 *59
1584407804.26,$M4.1 22896 805 607 -22155 -27315 0 0 *5E
1584407805.33,$M4.1 22897 805 607 -22155 -27315 0 0 *5F
1584407806.4,$M4.1 22898 801 607 -22155 -27315 0 0 *54
1584407807.47,$M4.1 22899 801 607 -22155 -27315 0 0 *55
1584407808.59,$M4.1 22900 807 613 -22155 -27315 0 0 *57
1584407809.7,$M4.1 22901 807 613 -22155 -27315 0 0 *56
1584407810.81,$M4.1 22902 807 603 -22155 -27315 0 0 *54
1584407811.86,$M4.1 22903 805 611 -22155 -27315 0 0 *54
1584407812.93,$M4.1 22904 805 611 -22155 -27315 0 0 *53
1584407814.0,$M4.1 22905 805 611 -22155 -27315 0 0 *52
1584407815.11,$M4.1 22906 807 613 -22155 -27315 0 0 *51
1584407816.22,$M4.1 22907 805 613 -22155 -27315 0 0 *52
1584407817.28,$M4.1 22908 805 611 -22155 -27315 0 0 *5F
1584407818.39,$M4.1 22909 807 617 -22155 -27315 0 0 *5A
1584407819.47,$M4.1 22910 805 621 -22155 -27315 0 0 *55
1584407820.56,$M4.1 22911 801 617 -22155 -27315 0 0 *55
1584407821.63,$M4.1 22912 805 625 -22155 -27315 0 0 *53
1584407822.73,$M4.1 22913 807 629 -22155 -27315 0 0 *5C
1584407823.85,$M4.1 22914 807 647 -22155 -27315 0 0 *53
1584407824.98,$M4.1 22915 807 635 -22155 -27315 0 0 *57
1584407826.06,$M4.1 22916 807 625 -22155 -27315 0 0 *55
1584407827.15,$M4.1 22917 809 621 -22155 -27315 0 0 *5E
1584407828.23,$M4.1 22918 807 621 -22155 -27315 0 0 *5F
1584407829.34,$M4.1 22919 807 625 -22155 -27315 0 0 *5A
1584407830.42,$M4.1 22920 809 625 -22155 -27315 0 0 *5E
1584407831.51,$M4.1 22921 807 625 -22155 -27315 0 0 *51
1584407832.62,$M4.1 22922 807 613 -22155 -27315 0 0 *57
1584407833.74,$M4.1 22923 807 613 -22155 -27315 0 0 *56
1584407834.81,$M4.1 22924 809 607 -22155 -27315 0 0 *5A
1584407835.9,$M4.1 22925 807 607 -22155 -27315 0 0 *55
1584407837.0,$M4.1 22926 807 607 -22155 -27315 0 0 *56
1584407838.07,$M4.1 22927 809 611 -22155 -27315 0 0 *5E
1584407839.18,$M4.1 22928 807 613 -22155 -27315 0 0 *5D
1584407840.27,$M4.1 22929 809 613 -22155 -27315 0 0 *52
1584407841.37,$M4.1 22930 805 613 -22155 -27315 0 0 *56
1584407842.47,$M4.1 22931 809 617 -22155 -27315 0 0 *5F
1584407843.56,$M4.1 22932 809 613 -22155 -27315 0 0 *58
1584407844.63,$M4.1 22933 805 607 -22155 -27315 0 0 *50
1584407845.71,$M4.1 22934 807 611 -22155 -27315 0 0 *52
1584407846.84,$M4.1 22935 807 613 -22155 -27315 0 0 *51
1584407847.95,$M4.1 22936 807 617 -22155 -27315 0 0 *56
1584407849.06,$M4.1 22937 807 613 -22155 -27315 0 0 *53
1584407850.16,$M4.1 22938 807 621 -22155 -27315 0 0 *5D
1584407851.23,$M4.1 22939 809 629 -22155 -27315 0 0 *5A
1584407852.32,$M4.1 22940 809 629 -22155 -27315 0 0 *54
1584407853.39,$M4.1 22941 809 625 -22155 -27315 0 0 *59
1584407854.49,$M4.1 22942 807 625 -22155 -27315 0 0 *54
1584407855.59,$M4.1 22943 807 625 -22155 -27315 0 0 *55
1584407856.66,$M4.1 22944 809 621 -22155 -27315 0 0 *58
1584407857.76,$M4.1 22945 807 621 -22155 -27315 0 0 *57
1584407858.88,$M4.1 22946 807 613 -22155 -27315 0 0 *55
1584407859.95,$M4.1 22947 809 611 -22155 -27315 0 0 *58
1584407861.05,$M4.1 22948 807 611 -22155 -27315 0 0 *59
1584407862.14,$M4.1 22949 809 613 -22155 -27315 0 0 *54
1584407863.24,$M4.1 22950 807 611 -22155 -27315 0 0 *50
1584407864.34,$M4.1 22951 807 617 -22155 -27315 0 0 *57
1584407865.44,$M4.1 22952 809 617 -22155 -27315 0 0 *5A
1584407866.56,$M4.1 22953 807 617 -22155 -27315 0 0 *55
1584407867.66,$M4.1 22954 807 621 -22155 -27315 0 0 *57
1584407868.74,$M4.1 22955 809 617 -22155 -27315 0 0 *5D
1584407869.86,$M4.1 22956 807 613 -22155 -27315 0 0 *54
1584407870.96,$M4.1 22957 809 617 -22155 -27315 0 0 *5F
1584407872.03,$M4.1 22958 809 625 -22155 -27315 0 0 *51
1584407873.12,$M4.1 22959 809 625 -22155 -27315 0 0 *50
1584407874.19,$M4.1 22960 809 621 -22155 -27315 0 0 *5E
1584407875.29,$M4.1 22961 807 629 -22155 -27315 0 0 *59
1584407876.39,$M4.1 22962 809 643 -22155 -27315 0 0 *58
1584407877.49,$M4.1 22963 809 643 -22155 -27315 0 0 *59
1584407878.56,$M4.1 22964 809 633 -22155 -27315 0 0 *59
1584407879.64,$M4.1 22965 809 629 -22155 -27315 0 0 *53
1584407880.71,$M4.1 22966 809 633 -22155 -27315 0 0 *5B
1584407881.8,$M4.1 22967 809 633 -22155 -27315 0 0 *5A
1584407882.87,$M4.1 22968 809 629 -22155 -27315 0 0 *5E
1584407883.94,$M4.1 22969 809 629 -22155 -27315 0 0 *5F
1584407885.02,$M4.1 22970 809 625 -22155 -27315 0 0 *5B
1584407886.09,$M4.1 22971 809 633 -22155 -27315 0 0 *5D
1584407887.18,$M4.1 22972 809 629 -22155 -27315 0 0 *55
1584407888.28,$M4.1 22973 811 625 -22155 -27315 0 0 *51
1584407889.38,$M4.1 22974 811 633 -22155 -27315 0 0 *51
1584407890.47,$M4.1 22975 811 629 -22155 -27315 0 0 *5B
1584407891.55,$M4.1 22976 809 625 -22155 -27315 0 0 *5D
1584407892.62,$M4.1 22977 809 625 -22155 -27315 0 0 *5C
1584407893.72,$M4.1 22978 811 629 -22155 -27315 0 0 *56
1584407894.86,$M4.1 22979 811 635 -22155 -27315 0 0 *5A
1584407895.93,$M4.1 22980 809 629 -22155 -27315 0 0 *58
1584407897.03,$M4.1 22981 813 633 -22155 -27315 0 0 *59
1584407898.13,$M4.1 22982 811 633 -22155 -27315 0 0 *58
1584407899.23,$M4.1 22983 811 629 -22155 -27315 0 0 *52
1584407900.33,$M4.1 22984 811 629 -22155 -27315 0 0 *55
1584407901.45,$M4.1 22985 811 639 -22155 -27315 0 0 *55
1584407902.57,$M4.1 22986 811 639 -22155 -27315 0 0 *56
1584407903.68,$M4.1 22987 811 643 -22155 -27315 0 0 *5A
1584407904.8,$M4.1 22988 813 639 -22155 -27315 0 0 *5A
1584407905.9,$M4.1 22989 813 629 -22155 -27315 0 0 *5A
1584407907.0,$M4.1 22990 813 633 -22155 -27315 0 0 *59
1584407908.14,$M4.1 22991 813 635 -22155 -27315 0 0 *5E
1584407909.25,$M4.1 22992 813 639 -22155 -27315 0 0 *51
1584407910.39,$M4.1 22993 813 635 -22155 -27315 0 0 *5C
1584407911.5,$M4.1 22994 813 639 -22155 -27315 0 0 *57
1584407912.61,$M4.1 22995 811 633 -22155 -27315 0 0 *5E
1584407913.74,$M4.1 22996 811 635 -22155 -27315 0 0 *5B
1584407914.85,$M4.1 22997 813 639 -22155 -27315 0 0 *54
1584407915.97,$M4.1 22998 813 643 -22155 -27315 0 0 *56
1584407917.09,$M4.1 22999 813 639 -22155 -27315 0 0 *5A
1584407918.22,$M4.1 23000 813 639 -22155 -27315 0 0 *52
1584407919.29,$M4.1 23001 815 629 -22155 -27315 0 0 *54
1584407920.36,$M4.1 23002 815 629 -22155 -27315 0 0 *57
1584407921.46,$M4.1 23003 813 629 -22155 -27315 0 0 *50
1584407922.56,$M4.1 23004 813 621 -22155 -27315 0 0 *5F
1584407923.63,$M4.1 23005 815 621 -22155 -27315 0 0 *58
1584407924.73,$M4.1 23006 813 625 -22155 -27315 0 0 *59
1584407925.84,$M4.1 23007 813 629 -22155 -27315 0 0 *54
1584407926.94,$M4.1 23008 813 625 -22155 -27315 0 0 *57
1584407928.05,$M4.1 23009 811 617 -22155 -27315 0 0 *55
1584407929.16,$M4.1 23010 813 621 -22155 -27315 0 0 *5A
1584407930.27,$M4.1 23011 811 617 -22155 -27315 0 0 *5C
1584407931.39,$M4.1 23012 811 613 -22155 -27315 0 0 *5B
1584407932.51,$M4.1 23013 811 613 -22155 -27315 0 0 *5A
1584407933.61,$M4.1 23014 811 611 -22155 -27315 0 0 *5F
1584407934.69,$M4.1 23015 813 611 -22155 -27315 0 0 *5C
1584407935.8,$M4.1 23016 813 611 -22155 -27315 0 0 *5F
1584407936.9,$M4.1 23017 813 603 -22155 -27315 0 0 *5D
1584407937.98,$M4.1 23018 811 607 -22155 -27315 0 0 *54
1584407939.1,$M4.1 23019 811 613 -22155 -27315 0 0 *50
1584407940.22,$M4.1 23020 813 613 -22155 -27315 0 0 *58
1584407941.34,$M4.1 23021 811 617 -22155 -27315 0 0 *5F
1584407942.47,$M4.1 23022 811 613 -22155 -27315 0 0 *58
1584407943.57,$M4.1 23023 811 603 -22155 -27315 0 0 *58
1584407944.67,$M4.1 23024 811 603 -22155 -27315 0 0 *5F
1584407945.76,$M4.1 23025 813 599 -22155 -27315 0 0 *5C
1584407946.86,$M4.1 23026 811 595 -22155 -27315 0 0 *51
1584407947.96,$M4.1 23027 811 603 -22155 -27315 0 0 *5C
1584407949.04,$M4.1 23028 811 595 -22155 -27315 0 0 *5F
1584407950.13,$M4.1 23029 811 607 -22155 -27315 0 0 *56
1584407951.21,$M4.1 23030 809 603 -22155 -27315 0 0 *53
1584407952.32,$M4.1 23031 809 589 -22155 -27315 0 0 *53
1584407953.4,$M4.1 23032 809 593 -22155 -27315 0 0 *5B
1584407954.5,$M4.1 23033 811 595 -22155 -27315 0 0 *55
1584407955.6,$M4.1 23034 811 599 -22155 -27315 0 0 *5E
1584407956.69,$M4.1 23035 809 593 -22155 -27315 0 0 *5C
1584407957.79,$M4.1 23036 811 595 -22155 -27315 0 0 *50
1584407958.89,$M4.1 23037 809 593 -22155 -27315 0 0 *5E
1584407959.96,$M4.1 23038 809 603 -22155 -27315 0 0 *5B
1584407961.05,$M4.1 23039 809 603 -22155 -27315 0 0 *5A
1584407962.12,$M4.1 23040 809 603 -22155 -27315 0 0 *54
1584407963.19,$M4.1 23041 809 607 -22155 -27315 0 0 *51
1584407964.25,$M4.1 23042 809 607 -22155 -27315 0 0 *52
1584407965.32,$M4.1 23043 809 611 -22155 -27315 0 0 *54
1584407966.39,$M4.1 23044 809 611 -22155 -27315 0 0 *53
1584407967.46,$M4.1 23045 809 611 -22155 -27315 0 0 *52
1584407968.53,$M4.1 23046 809 611 -22155 -27315 0 0 *51
1584407969.62,$M4.1 23047 809 617 -22155 -27315 0 0 *56
1584407970.69,$M4.1 23048 809 611 -22155 -27315 0 0 *5F
1584407971.79,$M4.1 23049 807 611 -22155 -27315 0 0 *50
1584407972.86,$M4.1 23050 809 611 -22155 -27315 0 0 *56
1584407973.94,$M4.1 23051 807 607 -22155 -27315 0 0 *5E
1584407975.01,$M4.1 23052 809 599 -22155 -27315 0 0 *57
1584407976.1,$M4.1 23053 807 599 -22155 -27315 0 0 *58
1584407977.17,$M4.1 23054 809 611 -22155 -27315 0 0 *52
1584407978.25,$M4.1 23055 807 611 -22155 -27315 0 0 *5D
1584407979.34,$M4.1 23056 807 611 -22155 -27315 0 0 *5E
1584407980.44,$M4.1 23057 807 633 -22155 -27315 0 0 *5F
1584407981.51,$M4.1 23058 809 633 -22155 -27315 0 0 *5E
1584407982.59,$M4.1 23059 809 621 -22155 -27315 0 0 *5C
1584407983.68,$M4.1 23060 809 617 -22155 -27315 0 0 *53
1584407984.78,$M4.1 23061 809 617 -22155 -27315 0 0 *52
1584407985.87,$M4.1 23062 809 617 -22155 -27315 0 0 *51
1584407986.97,$M4.1 23063 809 613 -22155 -27315 0 0 *54
1584407988.07,$M4.1 23064 809 613 -22155 -27315 0 0 *53
1584407989.14,$M4.1 23065 809 611 -22155 -27315 0 0 *50
1584407990.21,$M4.1 23066 809 611 -22155 -27315 0 0 *53
1584407991.28,$M4.1 23067 809 611 -22155 -27315 0 0 *52
1584407992.35,$M4.1 23068 809 611 -22155 -27315 0 0 *5D
1584407993.43,$M4.1 23069 809 617 -22155 -27315 0 0 *5A
1584407994.53,$M4.1 23070 809 617 -22155 -27315 0 0 *52
1584407995.6,$M4.1 23071 809 625 -22155 -27315 0 0 *52
1584407996.7,$M4.1 23072 811 625 -22155 -27315 0 0 *58
1584407997.82,$M4.1 23073 811 617 -22155 -27315 0 0 *58
1584407998.91,$M4.1 23074 811 611 -22155 -27315 0 0 *59
1584408000.04,$M4.1 23075 811 613 -22155 -27315 0 0 *5A
1584408001.11,$M4.1 23076 809 611 -22155 -27315 0 0 *52
1584408002.18,$M4.1 23077 809 611 -22155 -27315 0 0 *53
1584408003.25,$M4.1 23078 809 621 -22155 -27315 0 0 *5F
1584408004.32,$M4.1 23079 809 633 -22155 -27315 0 0 *5D
1584408005.42,$M4.1 23080 809 635 -22155 -27315 0 0 *5D
1584408006.55,$M4.1 23081 811 647 -22155 -27315 0 0 *50
1584408007.67,$M4.1 23082 811 639 -22155 -27315 0 0 *5A
1584408008.77,$M4.1 23083 813 629 -22155 -27315 0 0 *58
1584408009.89,$M4.1 23084 811 617 -22155 -27315 0 0 *50
1584408010.99,$M4.1 23085 811 621 -22155 -27315 0 0 *54
1584408012.09,$M4.1 23086 811 629 -22155 -27315 0 0 *5F
1584408013.18,$M4.1 23087 811 625 -22155 -27315 0 0 *52
1584408014.28,$M4.1 23088 811 633 -22155 -27315 0 0 *5A
1584408015.38,$M4.1 23089 811 625 -22155 -27315 0 0 *5C
1584408016.48,$M4.1 23090 811 629 -22155 -27315 0 0 *58
1584408017.58,$M4.1 23091 811 633 -22155 -27315 0 0 *52
1584408018.68,$M4.1 23092 813 633 -22155 -27315 0 0 *53
1584408019.78,$M4.1 23093 811 629 -22155 -27315 0 0 *5B
1584408020.88,$M4.1 23094 811 629 -22155 -27315 0 0 *5C
1584408021.99,$M4.1 23095 813 621 -22155 -27315 0 0 *57
1584408023.07,$M4.1 23096 811 611 -22155 -27315 0 0 *55
1584408024.17,$M4.1 23097 811 611 -22155 -27315 0 0 *54
1584408025.29,$M4.1 23098 813 613 -22155 -27315 0 0 *5B