#timestamp,LO_Frequency,Hit,StdDev 
1570658415.7,286047000.9,N
1570658435.6,286047000.0,N
1570658455.4,286047002.7,N
1570658475.3,286047001.4,N
1570658495.1,286047004.2,N
1570658496.0,286047004.2,N
1570658515.8,286046998.1,N
1570658535.7,286046998.6,N
1570658555.5,286047001.2,N
1570658575.4,286047000.3,N
1570658595.2,286047002.7,N
1570658615.0,286047001.3,N
1570658615.9,286047001.3,N
1570658635.8,286047001.4,N
1570658655.6,286047002.7,N
1570658675.5,286047002.7,N
1570658695.3,286047000.7,N
1570658715.1,286047002.3,N
1570658735.9,286047000.3,N
1570658755.7,286047000.0,N
1570658775.5,286047002.3,N
1570658795.4,286047002.4,N
1570658815.2,286047002.1,N
1570658835.1,286046998.5,N
1570658836.0,286046998.5,N
1570658855.8,286047001.2,N
1570658875.6,286047001.2,N
1570658895.5,286047001.1,N
1570658915.3,286047000.0,N
1570658935.1,286047000.1,N
1570658955.9,286047001.5,N
1570658975.7,286047001.5,N
1570658995.6,286047001.3,N
1570659015.4,286047003.9,N
1570659035.2,286047004.0,N
1570659055.1,286047004.3,N
1570659056.0,286047004.3,N
1570659075.8,286047001.5,N
1570659095.7,286047001.3,N
1570659115.5,286047004.0,N
1570659135.3,286047004.1,N
1570659155.2,286047003.6,N
1570659175.0,286047004.1,N
1570659175.9,286047004.1,N
1570659195.7,286047001.5,N
1570659215.6,286047001.9,N
1570659235.4,286047000.8,N
1570659255.3,286046997.5,N
1570659275.1,286046997.0,N
1570659276.0,286046997.0,N
1570659295.8,286046997.6,N
1570659315.7,286046998.0,N
1570659335.5,286046996.0,N
1570659355.4,286046997.5,N
1570659375.2,286046995.5,N
1570659395.0,286046995.0,N
1570659395.9,286046995.0,N
1570659415.8,286046995.8,N
1570659435.6,286046995.9,N
1570659455.4,286046995.0,N
1570659475.3,286046995.3,N
1570659495.1,286046997.5,N
1570659515.9,286046999.0,N
1570659535.7,286046998.0,N
1570659555.5,286046995.5,N
1570659575.4,286046993.8,N
1570659595.2,286046995.4,N
1570659615.0,286046997.6,N
1570659616.0,286046997.6,N
1570659635.8,286046995.0,N
1570659655.6,286046997.5,N
1570659675.5,286046999.5,N
1570659695.3,286046998.5,N
1570659715.1,286046999.5,N
1570659735.9,286046999.6,N
1570659755.7,286046999.3,N
1570659775.6,286046998.2,N
1570659795.4,286046998.6,N
1570659815.2,286046996.7,N
1570659835.1,286046996.9,N
1570659836.0,286046996.9,N
1570659855.8,286046997.5,N
1570659875.6,286046997.5,N
1570659895.5,286046997.2,N
1570659915.3,286046997.1,N
1570659935.2,286046999.2,N
1570659955.9,286046999.1,N
1570659975.7,286046997.1,N
1570659995.6,286046996.4,N
1570660015.4,286046994.0,Y
1570660035.3,286046998.9,P
1570660055.1,286046998.3,N
1570660056.0,286046998.3,N
1570660075.8,286047000.5,N
1570660095.7,286046998.4,N
1570660115.5,286046996.5,Y
1570660135.4,286046998.7,P
1570660155.2,286046999.1,P
1570660175.0,286047001.0,P
1570660175.9,286047001.0,N
1570660195.8,286047000.8,N
1570660215.6,286047000.8,N
1570660235.4,286047002.3,N
1570660255.3,286047001.4,N
1570660275.1,286047003.7,Y
1570660295.9,286047004.1,P
1570660315.7,286047005.8,P
1570660335.5,286047003.6,N
1570660355.4,286047004.1,N
1570660375.2,286047001.6,N
1570660395.1,286047003.7,N
1570660396.0,286047003.7,N
1570660415.8,286047003.3,N
1570660435.6,286047001.3,N
1570660455.5,286047004.4,N
1570660475.3,286047004.3,N
1570660495.1,286047004.3,N
1570660515.9,286047002.1,N
1570660535.7,286047000.9,N
1570660555.6,286047000.6,N
1570660575.4,286046998.2,N
1570660595.2,286046998.3,N
1570660615.1,286047000.7,N
1570660616.0,286047000.7,N
1570660635.8,286046999.0,N
1570660655.7,286046999.3,N
1570660675.5,286047001.0,N
1570660695.3,286046999.5,N
1570660715.2,286046999.5,N
1570660735.0,286046999.1,N
1570660735.9,286046999.1,N
1570660755.8,286046996.5,N
1570660775.6,286046998.9,N
1570660795.4,286047000.8,N
1570660815.3,286046998.9,N
1570660835.1,286047000.6,N
1570660855.8,286047002.3,N
1570660875.7,286047002.2,N
1570660895.5,286047002.5,N
1570660915.4,286047002.0,N
1570660935.2,286047002.6,N
1570660955.0,286047002.2,N
1570660955.9,286047002.2,N
1570660975.8,286047003.2,N
1570660995.7,286047011.9,Y
1570661015.5,286047001.4,P
1570661035.4,286047001.3,P
1570661055.2,286047003.1,P
1570661075.1,286047006.0,Y
1570661076.0,286047006.0,P
1570661095.8,286047002.5,N
1570661115.6,286047001.9,N
1570661135.5,286047003.7,N
1570661155.3,286047004.0,N
1570661175.1,286047001.5,N
1570661195.9,286047002.4,N
1570661215.7,286047001.2,N
1570661235.6,286047001.2,N
1570661255.4,286046998.4,N
1570661275.2,286047000.8,N
1570661295.1,286046999.8,N
1570661296.0,286046999.8,N
1570661315.8,286047002.8,N
1570661335.6,286047000.7,N
1570661355.5,286047002.8,N
1570661375.3,286047004.3,N
1570661395.2,286047001.4,N
1570661415.9,286047004.1,N
1570661435.7,286047003.5,N
1570661455.6,286047003.2,N
1570661475.4,286047001.7,N
1570661495.3,286047001.6,N
1570661515.1,286047002.2,N
1570661516.0,286047002.2,N
1570661535.8,286047001.7,N
1570661555.7,286047002.3,N
1570661575.5,286047002.7,N
1570661595.3,286047001.4,N
1570661615.2,286047001.8,N
1570661635.0,286047001.3,N
1570661635.9,286047001.3,N
1570661655.8,286047002.5,N
1570661675.6,286047000.2,N
1570661695.5,286047001.5,N
1570661715.3,286047001.8,N
1570661735.1,286047001.6,N
1570661755.9,286047002.0,N
1570661775.7,286046999.7,N
1570661795.5,286047000.7,N
1570661815.4,286047000.4,N
1570661835.2,286047002.5,N
1570661855.1,286046999.8,N
1570661856.0,286046999.8,N
1570661875.8,286047000.0,N
1570661895.6,286047000.2,N
1570661915.5,286047000.5,N
1570661935.3,286046998.5,N
1570661955.2,286046996.5,N
1570661975.9,286047001.0,N
1570661995.7,286047000.4,N
