#timestamp,LO_Frequency,Hit,StdDev 
1508162415.3,286046999.8,P
1508162435.1,286047004.4,N
1508162455.9,286047003.3,N
1508162475.7,286047005.1,N
1508162495.5,286047005.2,N
1508162515.4,286047005.0,N
1508162535.2,286047006.9,N
1508162555.0,286047006.7,N
1508162555.9,286047006.7,N
1508162575.8,286047007.8,N
1508162595.6,286047008.2,N
1508162615.5,286047010.7,N
1508162635.3,286047010.2,N
1508162655.1,286047010.5,N
1508162675.9,286047012.1,N
1508162695.7,286047013.6,N
1508162715.5,286047013.4,N
1508162735.4,286047012.8,N
1508162755.2,286047014.2,N
1508162775.1,286047017.1,Y
1508162776.0,286047017.1,P
1508162795.8,286047009.9,N
1508162815.6,286047009.5,N
1508162835.5,286047009.4,N
1508162855.3,286047012.3,Y
1508162875.1,286047000.8,P
1508162895.9,286047000.9,N
1508162915.7,286047000.9,N
1508162935.6,286047000.5,N
1508162955.4,286046998.7,N
1508162975.2,286046998.2,N
1508162995.1,286047000.9,N
1508162996.0,286047000.9,N
1508163015.8,286047000.9,N
1508163035.6,286047002.6,N
1508163055.5,286047001.3,N
1508163075.3,286047003.3,N
1508163095.2,286047004.7,N
1508163115.9,286047007.4,N
1508163135.7,286047006.3,N
1508163155.6,286047007.4,N
1508163175.4,286047009.1,N
1508163195.2,286047006.1,N
1508163215.1,286047009.2,N
1508163216.0,286047009.2,N
1508163235.8,286047008.8,N
1508163255.7,286047011.9,Y
1508163275.5,286047003.8,P
1508163295.3,286047003.7,P
1508163315.2,286047003.8,P
1508163335.0,286047003.9,Y
1508163335.9,286047003.9,P
1508163355.8,286047000.6,P
1508163375.6,286046998.3,N
1508163395.4,286046998.2,N
1508163415.3,286046998.3,N
1508163435.1,286047000.2,N
1508163455.8,286047000.1,N
1508163475.7,286047002.7,N
1508163495.5,286047002.1,N
1508163515.4,286047001.8,N
1508163535.2,286047003.9,N
1508163555.0,286047003.4,N
1508163555.9,286047003.4,N
1508163575.8,286047005.7,N
1508163595.6,286047006.0,N
1508163615.5,286047003.6,N
1508163635.3,286047003.0,N
1508163655.1,286047002.9,N
1508163675.9,286047005.6,N
1508163695.7,286047005.3,N
1508163715.5,286047005.5,N
1508163735.4,286047005.3,N
1508163755.2,286047005.5,N
1508163775.1,286047003.3,N
1508163776.0,286047003.3,N
1508163795.8,286047003.2,N
1508163815.6,286047003.1,N
1508163835.5,286047003.1,N
1508163855.3,286047005.6,N
1508163875.1,286047005.3,N
1508163895.9,286047002.9,N
1508163915.7,286047005.9,N
1508163935.6,286047004.7,N
1508163955.4,286047005.4,N
1508163975.2,286047005.8,Y
1508163995.1,286047002.2,P
1508163996.0,286047002.2,N
1508164015.8,286047002.1,N
1508164035.7,286046999.8,N
1508164055.5,286047002.3,N
1508164075.3,286047004.4,Y
1508164095.2,286047002.6,P
1508164115.0,286047002.0,P
1508164115.9,286047002.0,P
1508164135.8,286047001.5,Y
1508164155.6,286046998.5,P
1508164175.4,286046998.1,N
1508164195.3,286047000.4,N
1508164215.1,286046999.0,N
1508164235.9,286046999.6,N
1508164255.7,286046998.3,N
1508164275.5,286047001.2,N
1508164295.4,286046998.1,N
1508164315.2,286046998.4,N
1508164335.0,286046998.7,N
1508164335.9,286046998.7,N
1508164355.8,286046999.3,N
1508164375.6,286046998.8,N
1508164395.5,286046999.2,N
1508164415.3,286046999.6,N
1508164435.1,286046999.0,N
1508164455.9,286046999.6,N
1508164475.7,286047001.1,N
1508164495.5,286047001.2,N
1508164515.4,286046998.5,N
1508164535.2,286047000.2,N
1508164555.1,286047000.4,N
1508164556.0,286047000.4,N
1508164575.8,286047000.2,N
1508164595.6,286047002.3,N
1508164615.5,286047002.3,N
1508164635.3,286047001.4,N
1508164655.1,286047001.7,N
1508164675.9,286047002.0,N
1508164695.7,286047001.8,N
1508164715.6,286047001.4,N
1508164735.4,286047004.4,Y
1508164755.2,286047001.6,P
1508164775.1,286047002.0,N
1508164776.0,286047002.0,N
1508164795.8,286047001.4,N
1508164815.7,286047004.4,Y
1508164835.5,286047000.6,P
1508164855.3,286046998.7,P
1508164875.2,286046996.5,P
1508164895.9,286046996.9,N
1508164915.7,286046997.1,N
1508164935.6,286046999.2,N
1508164955.4,286046999.6,N
1508164975.3,286046996.5,N
1508164995.1,286046995.0,N
1508164996.0,286046995.0,N
1508165015.8,286046997.7,N
1508165035.7,286046996.9,N
1508165055.5,286046996.8,N
1508165075.3,286046999.5,N
1508165095.2,286046998.2,N
1508165115.0,286047000.5,N
1508165115.9,286047000.5,N
1508165135.8,286047000.0,N
1508165155.6,286047000.2,N
1508165175.4,286047000.4,N
1508165195.3,286047000.3,N
1508165215.1,286047002.8,N
1508165235.8,286047000.0,N
1508165255.7,286046999.9,N
1508165275.5,286047000.0,N
1508165295.4,286047000.1,N
1508165315.2,286047001.0,N
1508165335.0,286047000.7,N
1508165335.9,286047000.7,N
1508165355.8,286047000.7,N
1508165375.6,286047000.3,N
1508165395.5,286047001.2,N
1508165415.3,286047000.1,N
1508165435.1,286047000.6,N
1508165455.9,286047000.1,N
1508165475.7,286047002.2,N
1508165495.5,286047002.7,N
1508165515.4,286047002.3,N
1508165535.2,286047002.3,N
1508165555.1,286047000.1,N
1508165556.0,286047000.1,N
1508165575.8,286047000.2,N
1508165595.6,286047000.5,N
1508165615.5,286047000.8,N
1508165635.3,286047000.8,N
1508165655.1,286047001.2,N
1508165675.9,286047000.9,N
1508165695.7,286047001.0,N
1508165715.6,286047000.5,N
1508165735.4,286047001.1,N
1508165755.2,286047000.0,N
1508165775.1,286047000.7,N
1508165776.0,286047000.7,N
1508165795.8,286046998.3,N
1508165815.7,286046999.4,N
1508165835.5,286046999.3,N
1508165855.3,286046999.2,N
1508165875.2,286047000.6,N
1508165895.9,286047001.2,N
1508165915.7,286046998.6,N
1508165935.6,286046999.8,N
1508165955.4,286047000.3,N
1508165975.3,286047002.4,N
1508165995.1,286047001.9,N
1508165996.0,286047001.9,N
