1583503947.87,$M4.1 49437 349 97 -22155 -27315 0 0 *68
1583503948.98,$M4.1 49438 347 95 -22155 -27315 0 0 *6B
1583503950.07,$M4.1 49439 347 97 -22155 -27315 0 0 *68
1583503951.19,$M4.1 49440 349 101 -22155 -27315 0 0 *56
1583503952.29,$M4.1 49441 351 97 -22155 -27315 0 0 *60
1583503953.37,$M4.1 49442 351 101 -22155 -27315 0 0 *5D
1583503954.49,$M4.1 49443 349 97 -22155 -27315 0 0 *6B
1583503955.61,$M4.1 49444 349 97 -22155 -27315 0 0 *6C
1583503956.73,$M4.1 49445 349 97 -22155 -27315 0 0 *6D
1583503957.84,$M4.1 49446 349 97 -22155 -27315 0 0 *6E
1583503958.98,$M4.1 49447 349 101 -22155 -27315 0 0 *51
1583503960.09,$M4.1 49448 349 97 -22155 -27315 0 0 *60
1583503961.21,$M4.1 49449 349 101 -22155 -27315 0 0 *5F
1583503962.31,$M4.1 49450 347 95 -22155 -27315 0 0 *65
1583503963.45,$M4.1 49451 349 101 -22155 -27315 0 0 *56
1583503964.56,$M4.1 49452 349 101 -22155 -27315 0 0 *55
1583503965.68,$M4.1 49453 349 97 -22155 -27315 0 0 *6A
1583503966.8,$M4.1 49454 349 97 -22155 -27315 0 0 *6D
1583503967.92,$M4.1 49455 349 101 -22155 -27315 0 0 *52
1583503969.03,$M4.1 49456 349 97 -22155 -27315 0 0 *6F
1583503970.15,$M4.1 49457 349 97 -22155 -27315 0 0 *6E
1583503971.27,$M4.1 49458 349 97 -22155 -27315 0 0 *61
1583503972.38,$M4.1 49459 347 95 -22155 -27315 0 0 *6C
1583503973.48,$M4.1 49460 347 95 -22155 -27315 0 0 *66
1583503974.6,$M4.1 49461 349 97 -22155 -27315 0 0 *6B
1583503975.72,$M4.1 49462 347 95 -22155 -27315 0 0 *64
1583503976.84,$M4.1 49463 349 97 -22155 -27315 0 0 *69
1583503977.95,$M4.1 49464 349 97 -22155 -27315 0 0 *6E
1583503979.07,$M4.1 49465 349 101 -22155 -27315 0 0 *51
1583503980.19,$M4.1 49466 347 95 -22155 -27315 0 0 *60
1583503981.31,$M4.1 49467 347 91 -22155 -27315 0 0 *65
1583503982.42,$M4.1 49468 347 95 -22155 -27315 0 0 *6E
1583503983.51,$M4.1 49469 347 97 -22155 -27315 0 0 *6D
1583503984.63,$M4.1 49470 349 101 -22155 -27315 0 0 *55
1583503985.74,$M4.1 49471 349 101 -22155 -27315 0 0 *54
1583503986.88,$M4.1 49472 349 97 -22155 -27315 0 0 *69
1583503987.96,$M4.1 49473 351 101 -22155 -27315 0 0 *5F
1583503989.08,$M4.1 49474 347 95 -22155 -27315 0 0 *63
1583503990.16,$M4.1 49475 347 97 -22155 -27315 0 0 *60
1583503991.25,$M4.1 49476 347 97 -22155 -27315 0 0 *63
1583503992.38,$M4.1 49477 349 101 -22155 -27315 0 0 *52
1583503993.48,$M4.1 49478 347 95 -22155 -27315 0 0 *6F
1583503994.63,$M4.1 49479 345 91 -22155 -27315 0 0 *68
1583503995.73,$M4.1 49480 347 95 -22155 -27315 0 0 *68
1583503996.85,$M4.1 49481 347 95 -22155 -27315 0 0 *69
1583503997.99,$M4.1 49482 345 95 -22155 -27315 0 0 *68
1583503999.07,$M4.1 49483 347 97 -22155 -27315 0 0 *69
1583504000.17,$M4.1 49484 347 97 -22155 -27315 0 0 *6E
1583504001.27,$M4.1 49485 347 95 -22155 -27315 0 0 *6D
1583504002.41,$M4.1 49486 345 95 -22155 -27315 0 0 *6C
1583504003.54,$M4.1 49487 349 101 -22155 -27315 0 0 *5D
1583504004.62,$M4.1 49488 347 97 -22155 -27315 0 0 *62
1583504005.71,$M4.1 49489 347 97 -22155 -27315 0 0 *63
1583504006.8,$M4.1 49490 347 97 -22155 -27315 0 0 *6B
1583504007.9,$M4.1 49491 347 97 -22155 -27315 0 0 *6A
1583504008.98,$M4.1 49492 347 97 -22155 -27315 0 0 *69
1583504010.07,$M4.1 49493 347 97 -22155 -27315 0 0 *68
1583504011.18,$M4.1 49494 347 95 -22155 -27315 0 0 *6D
1583504012.29,$M4.1 49495 347 95 -22155 -27315 0 0 *6C
1583504013.42,$M4.1 49496 349 101 -22155 -27315 0 0 *5D
1583504014.51,$M4.1 49497 347 97 -22155 -27315 0 0 *6C
1583504015.61,$M4.1 49498 347 101 -22155 -27315 0 0 *5D
1583504016.74,$M4.1 49499 345 95 -22155 -27315 0 0 *62
1583504017.84,$M4.1 49500 347 95 -22155 -27315 0 0 *61
1583504018.93,$M4.1 49501 347 97 -22155 -27315 0 0 *62
1583504020.03,$M4.1 49502 347 97 -22155 -27315 0 0 *61
1583504021.11,$M4.1 49503 347 97 -22155 -27315 0 0 *60
1583504022.21,$M4.1 49504 347 95 -22155 -27315 0 0 *65
1583504023.31,$M4.1 49505 347 101 -22155 -27315 0 0 *58
1583504024.43,$M4.1 49506 349 97 -22155 -27315 0 0 *6B
1583504025.53,$M4.1 49507 347 95 -22155 -27315 0 0 *66
1583504026.64,$M4.1 49508 347 97 -22155 -27315 0 0 *6B
1583504027.75,$M4.1 49509 347 91 -22155 -27315 0 0 *6C
1583504028.87,$M4.1 49510 349 101 -22155 -27315 0 0 *52
1583504030.0,$M4.1 49511 345 91 -22155 -27315 0 0 *67
1583504031.12,$M4.1 49512 347 95 -22155 -27315 0 0 *62
1583504032.24,$M4.1 49513 347 95 -22155 -27315 0 0 *63
1583504033.34,$M4.1 49514 347 95 -22155 -27315 0 0 *64
1583504034.46,$M4.1 49515 349 97 -22155 -27315 0 0 *69
1583504035.57,$M4.1 49516 347 95 -22155 -27315 0 0 *66
1583504036.66,$M4.1 49517 347 97 -22155 -27315 0 0 *65
1583504037.74,$M4.1 49518 347 97 -22155 -27315 0 0 *6A
1583504038.86,$M4.1 49519 347 95 -22155 -27315 0 0 *69
1583504039.95,$M4.1 49520 347 97 -22155 -27315 0 0 *61
1583504041.06,$M4.1 49521 349 101 -22155 -27315 0 0 *50
1583504042.18,$M4.1 49522 349 97 -22155 -27315 0 0 *6D
1583504043.3,$M4.1 49523 347 95 -22155 -27315 0 0 *60
1583504044.4,$M4.1 49524 347 101 -22155 -27315 0 0 *5B
1583504045.48,$M4.1 49525 347 101 -22155 -27315 0 0 *5A
1583504046.6,$M4.1 49526 347 95 -22155 -27315 0 0 *65
1583504047.69,$M4.1 49527 347 97 -22155 -27315 0 0 *66
1583504048.8,$M4.1 49528 345 97 -22155 -27315 0 0 *6B
1583504049.89,$M4.1 49529 347 101 -22155 -27315 0 0 *56
1583504051.01,$M4.1 49530 347 95 -22155 -27315 0 0 *62
1583504052.09,$M4.1 49531 347 97 -22155 -27315 0 0 *61
1583504053.19,$M4.1 49532 347 97 -22155 -27315 0 0 *62
1583504054.31,$M4.1 49533 349 97 -22155 -27315 0 0 *6D
1583504055.41,$M4.1 49534 347 95 -22155 -27315 0 0 *66
1583504056.53,$M4.1 49535 347 95 -22155 -27315 0 0 *67
1583504057.63,$M4.1 49536 347 95 -22155 -27315 0 0 *64
1583504058.75,$M4.1 49537 347 95 -22155 -27315 0 0 *65
1583504059.87,$M4.1 49538 347 95 -22155 -27315 0 0 *6A
1583504061.0,$M4.1 49539 345 95 -22155 -27315 0 0 *69
1583504062.12,$M4.1 49540 349 101 -22155 -27315 0 0 *57
1583504063.22,$M4.1 49541 347 97 -22155 -27315 0 0 *66
1583504064.3,$M4.1 49542 347 97 -22155 -27315 0 0 *65
1583504065.42,$M4.1 49543 347 95 -22155 -27315 0 0 *66
1583504066.55,$M4.1 49544 345 95 -22155 -27315 0 0 *63
1583504067.64,$M4.1 49545 347 97 -22155 -27315 0 0 *62
1583504068.75,$M4.1 49546 347 95 -22155 -27315 0 0 *63
1583504069.9,$M4.1 49547 345 91 -22155 -27315 0 0 *64
1583504071.01,$M4.1 49548 347 95 -22155 -27315 0 0 *6D
1583504072.12,$M4.1 49549 347 91 -22155 -27315 0 0 *68
1583504073.27,$M4.1 49550 345 91 -22155 -27315 0 0 *62
1583504074.42,$M4.1 49551 345 91 -22155 -27315 0 0 *63
1583504075.52,$M4.1 49552 347 95 -22155 -27315 0 0 *66
1583504076.64,$M4.1 49553 347 91 -22155 -27315 0 0 *63
1583504077.76,$M4.1 49554 347 95 -22155 -27315 0 0 *60
1583504078.86,$M4.1 49555 347 95 -22155 -27315 0 0 *61
1583504079.98,$M4.1 49556 347 95 -22155 -27315 0 0 *62
1583504081.09,$M4.1 49557 347 91 -22155 -27315 0 0 *67
1583504082.21,$M4.1 49558 347 95 -22155 -27315 0 0 *6C
1583504083.33,$M4.1 49559 349 97 -22155 -27315 0 0 *61
1583504084.44,$M4.1 49560 347 91 -22155 -27315 0 0 *63
1583504085.56,$M4.1 49561 347 95 -22155 -27315 0 0 *66
1583504086.65,$M4.1 49562 347 97 -22155 -27315 0 0 *67
1583504087.75,$M4.1 49563 347 97 -22155 -27315 0 0 *66
1583504088.83,$M4.1 49564 347 97 -22155 -27315 0 0 *61
1583504089.95,$M4.1 49565 347 95 -22155 -27315 0 0 *62
1583504091.08,$M4.1 49566 345 91 -22155 -27315 0 0 *67
1583504092.23,$M4.1 49567 345 91 -22155 -27315 0 0 *66
1583504093.34,$M4.1 49568 347 95 -22155 -27315 0 0 *6F
1583504094.48,$M4.1 49569 345 91 -22155 -27315 0 0 *68
1583504095.62,$M4.1 49570 345 95 -22155 -27315 0 0 *64
1583504096.77,$M4.1 49571 345 91 -22155 -27315 0 0 *61
1583504097.88,$M4.1 49572 343 91 -22155 -27315 0 0 *64
1583504099.03,$M4.1 49573 345 91 -22155 -27315 0 0 *63
1583504100.13,$M4.1 49574 347 95 -22155 -27315 0 0 *62
1583504101.24,$M4.1 49575 347 97 -22155 -27315 0 0 *61
1583504102.37,$M4.1 49576 345 91 -22155 -27315 0 0 *66
1583504103.52,$M4.1 49577 345 87 -22155 -27315 0 0 *60
1583504104.65,$M4.1 49578 345 87 -22155 -27315 0 0 *6F
1583504105.8,$M4.1 49579 345 95 -22155 -27315 0 0 *6D
1583504106.93,$M4.1 49580 345 91 -22155 -27315 0 0 *6F
1583504108.03,$M4.1 49581 347 97 -22155 -27315 0 0 *6A
1583504109.17,$M4.1 49582 345 91 -22155 -27315 0 0 *6D
1583504110.32,$M4.1 49583 345 91 -22155 -27315 0 0 *6C
1583504111.43,$M4.1 49584 347 95 -22155 -27315 0 0 *6D
1583504112.57,$M4.1 49585 345 95 -22155 -27315 0 0 *6E
1583504113.7,$M4.1 49586 345 91 -22155 -27315 0 0 *69
1583504114.85,$M4.1 49587 345 91 -22155 -27315 0 0 *68
1583504115.98,$M4.1 49588 345 95 -22155 -27315 0 0 *63
1583504117.13,$M4.1 49589 345 95 -22155 -27315 0 0 *62
1583504118.27,$M4.1 49590 345 91 -22155 -27315 0 0 *6E
1583504119.37,$M4.1 49591 347 97 -22155 -27315 0 0 *6B
1583504120.5,$M4.1 49592 345 91 -22155 -27315 0 0 *6C
1583504121.65,$M4.1 49593 345 87 -22155 -27315 0 0 *6A
1583504122.78,$M4.1 49594 345 91 -22155 -27315 0 0 *6A
1583504123.93,$M4.1 49595 345 95 -22155 -27315 0 0 *6F
1583504125.07,$M4.1 49596 345 95 -22155 -27315 0 0 *6C
1583504126.2,$M4.1 49597 345 95 -22155 -27315 0 0 *6D
1583504127.33,$M4.1 49598 345 83 -22155 -27315 0 0 *65
1583504128.47,$M4.1 49599 345 87 -22155 -27315 0 0 *60
1583504129.58,$M4.1 49600 347 95 -22155 -27315 0 0 *62
1583504130.72,$M4.1 49601 345 95 -22155 -27315 0 0 *61
1583504131.85,$M4.1 49602 345 91 -22155 -27315 0 0 *66
1583504132.97,$M4.1 49603 343 95 -22155 -27315 0 0 *65
1583504134.07,$M4.1 49604 347 95 -22155 -27315 0 0 *66
1583504135.22,$M4.1 49605 345 91 -22155 -27315 0 0 *61
1583504136.35,$M4.1 49606 345 91 -22155 -27315 0 0 *62
1583504137.48,$M4.1 49607 345 95 -22155 -27315 0 0 *67
1583504138.63,$M4.1 49608 345 91 -22155 -27315 0 0 *6C
1583504139.76,$M4.1 49609 345 91 -22155 -27315 0 0 *6D
1583504140.91,$M4.1 49610 345 91 -22155 -27315 0 0 *65
1583504142.0,$M4.1 49611 347 97 -22155 -27315 0 0 *60
1583504143.12,$M4.1 49612 343 91 -22155 -27315 0 0 *61
1583504144.25,$M4.1 49613 345 91 -22155 -27315 0 0 *66
1583504145.37,$M4.1 49614 343 91 -22155 -27315 0 0 *67
1583504146.5,$M4.1 49615 345 95 -22155 -27315 0 0 *64
1583504147.63,$M4.1 49616 345 95 -22155 -27315 0 0 *67
1583504148.77,$M4.1 49617 345 95 -22155 -27315 0 0 *66
1583504149.9,$M4.1 49618 345 95 -22155 -27315 0 0 *69
1583504151.03,$M4.1 49619 345 91 -22155 -27315 0 0 *6C
1583504152.18,$M4.1 49620 345 95 -22155 -27315 0 0 *62
1583504153.31,$M4.1 49621 345 91 -22155 -27315 0 0 *67
1583504154.45,$M4.1 49622 345 95 -22155 -27315 0 0 *60
1583504155.6,$M4.1 49623 345 91 -22155 -27315 0 0 *65
1583504156.73,$M4.1 49624 345 91 -22155 -27315 0 0 *62
1583504157.88,$M4.1 49625 345 95 -22155 -27315 0 0 *67
1583504159.01,$M4.1 49626 345 95 -22155 -27315 0 0 *64
1583504160.15,$M4.1 49627 345 91 -22155 -27315 0 0 *61
1583504161.28,$M4.1 49628 345 95 -22155 -27315 0 0 *6A
1583504162.4,$M4.1 49629 345 97 -22155 -27315 0 0 *69
1583504163.53,$M4.1 49630 345 91 -22155 -27315 0 0 *67
1583504164.65,$M4.1 49631 343 91 -22155 -27315 0 0 *60
1583504165.8,$M4.1 49632 345 91 -22155 -27315 0 0 *65
1583504166.9,$M4.1 49633 345 97 -22155 -27315 0 0 *62
1583504168.05,$M4.1 49634 345 95 -22155 -27315 0 0 *67
1583504169.18,$M4.1 49635 345 95 -22155 -27315 0 0 *66
1583504170.31,$M4.1 49636 345 87 -22155 -27315 0 0 *66
1583504171.45,$M4.1 49637 345 95 -22155 -27315 0 0 *64
1583504172.59,$M4.1 49638 345 91 -22155 -27315 0 0 *6F
1583504173.68,$M4.1 49639 347 97 -22155 -27315 0 0 *6A
1583504174.81,$M4.1 49640 345 95 -22155 -27315 0 0 *64
1583504175.95,$M4.1 49641 345 91 -22155 -27315 0 0 *61
1583504177.1,$M4.1 49642 345 91 -22155 -27315 0 0 *62
1583504178.21,$M4.1 49643 343 91 -22155 -27315 0 0 *65
1583504179.31,$M4.1 49644 343 91 -22155 -27315 0 0 *62
1583504180.43,$M4.1 49645 343 87 -22155 -27315 0 0 *64
1583504181.55,$M4.1 49646 343 87 -22155 -27315 0 0 *67
1583504182.65,$M4.1 49647 343 91 -22155 -27315 0 0 *61
1583504183.75,$M4.1 49648 347 97 -22155 -27315 0 0 *6C
1583504184.85,$M4.1 49649 343 91 -22155 -27315 0 0 *6F
1583504185.97,$M4.1 49650 343 91 -22155 -27315 0 0 *67
1583504187.09,$M4.1 49651 343 91 -22155 -27315 0 0 *66
1583504188.2,$M4.1 49652 343 95 -22155 -27315 0 0 *61
1583504189.31,$M4.1 49653 343 95 -22155 -27315 0 0 *60
1583504190.44,$M4.1 49654 341 95 -22155 -27315 0 0 *65
1583504191.56,$M4.1 49655 343 91 -22155 -27315 0 0 *62
1583504192.71,$M4.1 49656 345 91 -22155 -27315 0 0 *67
1583504193.84,$M4.1 49657 345 91 -22155 -27315 0 0 *66
1583504194.97,$M4.1 49658 345 95 -22155 -27315 0 0 *6D
1583504196.11,$M4.1 49659 345 91 -22155 -27315 0 0 *68
1583504197.22,$M4.1 49660 343 87 -22155 -27315 0 0 *63
1583504198.34,$M4.1 49661 343 91 -22155 -27315 0 0 *65
1583504199.44,$M4.1 49662 343 87 -22155 -27315 0 0 *61
1583504200.56,$M4.1 49663 343 91 -22155 -27315 0 0 *67
1583504201.68,$M4.1 49664 343 95 -22155 -27315 0 0 *64
1583504202.78,$M4.1 49665 343 91 -22155 -27315 0 0 *61
1583504203.93,$M4.1 49666 341 87 -22155 -27315 0 0 *67
1583504205.01,$M4.1 49667 343 97 -22155 -27315 0 0 *65
1583504206.1,$M4.1 49668 343 97 -22155 -27315 0 0 *6A
1583504207.2,$M4.1 49669 343 95 -22155 -27315 0 0 *69
1583504208.32,$M4.1 49670 343 95 -22155 -27315 0 0 *61
1583504209.45,$M4.1 49671 345 95 -22155 -27315 0 0 *66
1583504210.55,$M4.1 49672 343 91 -22155 -27315 0 0 *67
1583504211.67,$M4.1 49673 343 95 -22155 -27315 0 0 *62
1583504212.77,$M4.1 49674 343 95 -22155 -27315 0 0 *65
1583504213.85,$M4.1 49675 343 97 -22155 -27315 0 0 *66
1583504214.99,$M4.1 49676 345 95 -22155 -27315 0 0 *61
1583504216.12,$M4.1 49677 345 95 -22155 -27315 0 0 *60
1583504217.27,$M4.1 49678 341 91 -22155 -27315 0 0 *6F
1583504218.4,$M4.1 49679 345 91 -22155 -27315 0 0 *6A
1583504219.52,$M4.1 49680 343 91 -22155 -27315 0 0 *6A
1583504220.64,$M4.1 49681 343 91 -22155 -27315 0 0 *6B
1583504221.75,$M4.1 49682 343 91 -22155 -27315 0 0 *68
1583504222.87,$M4.1 49683 343 91 -22155 -27315 0 0 *69
1583504223.99,$M4.1 49684 343 87 -22155 -27315 0 0 *69
1583504225.11,$M4.1 49685 343 91 -22155 -27315 0 0 *6F
1583504226.22,$M4.1 49686 343 91 -22155 -27315 0 0 *6C
1583504227.32,$M4.1 49687 343 91 -22155 -27315 0 0 *6D
1583504228.44,$M4.1 49688 343 87 -22155 -27315 0 0 *65
1583504229.59,$M4.1 49689 341 83 -22155 -27315 0 0 *62
1583504230.69,$M4.1 49690 343 83 -22155 -27315 0 0 *68
1583504231.84,$M4.1 49691 341 87 -22155 -27315 0 0 *6F
1583504232.94,$M4.1 49692 343 83 -22155 -27315 0 0 *6A
1583504234.04,$M4.1 49693 343 83 -22155 -27315 0 0 *6B
1583504235.19,$M4.1 49694 341 87 -22155 -27315 0 0 *6A
1583504236.31,$M4.1 49695 343 87 -22155 -27315 0 0 *69
1583504237.41,$M4.1 49696 343 91 -22155 -27315 0 0 *6D
1583504238.56,$M4.1 49697 341 87 -22155 -27315 0 0 *69
1583504239.68,$M4.1 49698 343 91 -22155 -27315 0 0 *63
1583504240.83,$M4.1 49699 341 91 -22155 -27315 0 0 *60
1583504241.93,$M4.1 49700 343 91 -22155 -27315 0 0 *63
1583504243.05,$M4.1 49701 343 91 -22155 -27315 0 0 *62
1583504244.2,$M4.1 49702 341 87 -22155 -27315 0 0 *64
1583504245.33,$M4.1 49703 341 87 -22155 -27315 0 0 *65
1583504246.48,$M4.1 49704 341 83 -22155 -27315 0 0 *66
1583504247.61,$M4.1 49705 341 87 -22155 -27315 0 0 *63
1583504248.76,$M4.1 49706 341 91 -22155 -27315 0 0 *67
1583504249.88,$M4.1 49707 343 95 -22155 -27315 0 0 *60
1583504251.01,$M4.1 49708 341 87 -22155 -27315 0 0 *6E
1583504252.16,$M4.1 49709 341 91 -22155 -27315 0 0 *68
1583504253.29,$M4.1 49710 341 87 -22155 -27315 0 0 *67
1583504254.41,$M4.1 49711 343 91 -22155 -27315 0 0 *63
1583504255.56,$M4.1 49712 341 87 -22155 -27315 0 0 *65
1583504256.68,$M4.1 49713 343 91 -22155 -27315 0 0 *61
1583504257.78,$M4.1 49714 343 95 -22155 -27315 0 0 *62
1583504258.88,$M4.1 49715 343 97 -22155 -27315 0 0 *61
1583504260.0,$M4.1 49716 343 91 -22155 -27315 0 0 *64
1583504261.13,$M4.1 49717 341 91 -22155 -27315 0 0 *67
1583504262.28,$M4.1 49718 341 91 -22155 -27315 0 0 *68
1583504263.41,$M4.1 49719 341 87 -22155 -27315 0 0 *6E
1583504264.53,$M4.1 49720 343 91 -22155 -27315 0 0 *61
1583504265.65,$M4.1 49721 343 91 -22155 -27315 0 0 *60
1583504266.76,$M4.1 49722 343 95 -22155 -27315 0 0 *67
1583504267.9,$M4.1 49723 341 87 -22155 -27315 0 0 *67
1583504269.05,$M4.1 49724 341 91 -22155 -27315 0 0 *67
1583504270.19,$M4.1 49725 341 91 -22155 -27315 0 0 *66
1583504271.31,$M4.1 49726 343 91 -22155 -27315 0 0 *67
1583504272.45,$M4.1 49727 341 87 -22155 -27315 0 0 *63
1583504273.58,$M4.1 49728 337 83 -22155 -27315 0 0 *69
1583504274.73,$M4.1 49729 341 87 -22155 -27315 0 0 *6D
1583504275.84,$M4.1 49730 343 91 -22155 -27315 0 0 *60
1583504276.99,$M4.1 49731 341 87 -22155 -27315 0 0 *64
1583504278.13,$M4.1 49732 341 95 -22155 -27315 0 0 *64
1583504279.28,$M4.1 49733 341 91 -22155 -27315 0 0 *61
1583504280.41,$M4.1 49734 341 95 -22155 -27315 0 0 *62
1583504281.53,$M4.1 49735 343 95 -22155 -27315 0 0 *61
1583504282.66,$M4.1 49736 341 91 -22155 -27315 0 0 *64
1583504283.79,$M4.1 49737 341 101 -22155 -27315 0 0 *5D
1583504284.88,$M4.1 49738 343 105 -22155 -27315 0 0 *54
1583504285.96,$M4.1 49739 343 101 -22155 -27315 0 0 *51
1583504287.05,$M4.1 49740 343 97 -22155 -27315 0 0 *61
1583504288.15,$M4.1 49741 343 97 -22155 -27315 0 0 *60
1583504289.28,$M4.1 49742 341 95 -22155 -27315 0 0 *63
1583504290.42,$M4.1 49743 341 95 -22155 -27315 0 0 *62
1583504291.56,$M4.1 49744 341 87 -22155 -27315 0 0 *66
1583504292.7,$M4.1 49745 341 87 -22155 -27315 0 0 *67
1583504293.82,$M4.1 49746 343 91 -22155 -27315 0 0 *61
1583504294.97,$M4.1 49747 341 91 -22155 -27315 0 0 *62
1583504296.1,$M4.1 49748 337 91 -22155 -27315 0 0 *6C
1583504297.22,$M4.1 49749 343 95 -22155 -27315 0 0 *6A
1583504298.33,$M4.1 49750 343 91 -22155 -27315 0 0 *66
1583504299.47,$M4.1 49751 341 95 -22155 -27315 0 0 *61
1583504300.62,$M4.1 49752 341 87 -22155 -27315 0 0 *61
1583504301.72,$M4.1 49753 343 95 -22155 -27315 0 0 *61
1583504302.82,$M4.1 49754 343 95 -22155 -27315 0 0 *66
1583504303.97,$M4.1 49755 341 87 -22155 -27315 0 0 *66
1583504305.07,$M4.1 49756 343 95 -22155 -27315 0 0 *64
1583504306.22,$M4.1 49757 341 87 -22155 -27315 0 0 *64
1583504307.35,$M4.1 49758 341 87 -22155 -27315 0 0 *6B
1583504308.5,$M4.1 49759 341 91 -22155 -27315 0 0 *6D
1583504309.62,$M4.1 49760 343 95 -22155 -27315 0 0 *61
1583504310.72,$M4.1 49761 343 91 -22155 -27315 0 0 *64
1583504311.87,$M4.1 49762 341 91 -22155 -27315 0 0 *65
1583504313.02,$M4.1 49763 341 91 -22155 -27315 0 0 *64
1583504314.13,$M4.1 49764 343 91 -22155 -27315 0 0 *61
1583504315.28,$M4.1 49765 341 91 -22155 -27315 0 0 *62
1583504316.42,$M4.1 49766 341 87 -22155 -27315 0 0 *66
1583504317.57,$M4.1 49767 341 87 -22155 -27315 0 0 *67
1583504318.68,$M4.1 49768 343 91 -22155 -27315 0 0 *6D
1583504319.83,$M4.1 49769 341 91 -22155 -27315 0 0 *6E
1583504320.97,$M4.1 49770 341 95 -22155 -27315 0 0 *62
1583504322.11,$M4.1 49771 341 91 -22155 -27315 0 0 *67
1583504323.2,$M4.1 49772 343 97 -22155 -27315 0 0 *60
1583504324.29,$M4.1 49773 343 97 -22155 -27315 0 0 *61
1583504325.37,$M4.1 49774 343 97 -22155 -27315 0 0 *66
1583504326.52,$M4.1 49775 341 91 -22155 -27315 0 0 *63
1583504327.64,$M4.1 49776 343 91 -22155 -27315 0 0 *62
1583504328.79,$M4.1 49777 341 87 -22155 -27315 0 0 *66
1583504329.92,$M4.1 49778 341 87 -22155 -27315 0 0 *69
1583504331.07,$M4.1 49779 341 87 -22155 -27315 0 0 *68
1583504332.22,$M4.1 49780 341 87 -22155 -27315 0 0 *6E
1583504333.35,$M4.1 49781 337 91 -22155 -27315 0 0 *69
1583504334.47,$M4.1 49782 343 87 -22155 -27315 0 0 *6E
1583504335.6,$M4.1 49783 341 87 -22155 -27315 0 0 *6D
1583504336.75,$M4.1 49784 341 91 -22155 -27315 0 0 *6D
1583504337.9,$M4.1 49785 341 87 -22155 -27315 0 0 *6B
1583504339.02,$M4.1 49786 343 91 -22155 -27315 0 0 *6D
1583504340.17,$M4.1 49787 341 91 -22155 -27315 0 0 *6E
1583504341.3,$M4.1 49788 337 83 -22155 -27315 0 0 *63
1583504342.43,$M4.1 49789 337 79 -22155 -27315 0 0 *67
1583504343.58,$M4.1 49790 337 87 -22155 -27315 0 0 *6E
1583504344.72,$M4.1 49791 337 83 -22155 -27315 0 0 *6B
1583504345.86,$M4.1 49792 341 87 -22155 -27315 0 0 *6D
1583504347.0,$M4.1 49793 337 87 -22155 -27315 0 0 *6D
1583504348.15,$M4.1 49794 341 91 -22155 -27315 0 0 *6C
1583504349.3,$M4.1 49795 341 87 -22155 -27315 0 0 *6A
1583504350.43,$M4.1 49796 341 87 -22155 -27315 0 0 *69
1583504351.55,$M4.1 49797 343 95 -22155 -27315 0 0 *69
1583504352.68,$M4.1 49798 337 87 -22155 -27315 0 0 *66
1583504353.83,$M4.1 49799 337 87 -22155 -27315 0 0 *67
1583504354.96,$M4.1 49800 337 83 -22155 -27315 0 0 *6C
1583504356.1,$M4.1 49801 337 83 -22155 -27315 0 0 *6D
1583504357.23,$M4.1 49802 337 83 -22155 -27315 0 0 *6E
1583504358.38,$M4.1 49803 341 91 -22155 -27315 0 0 *6D
1583504359.51,$M4.1 49804 337 83 -22155 -27315 0 0 *68
1583504360.66,$M4.1 49805 337 87 -22155 -27315 0 0 *6D
1583504361.79,$M4.1 49806 337 83 -22155 -27315 0 0 *6A
1583504362.93,$M4.1 49807 337 75 -22155 -27315 0 0 *62
1583504364.08,$M4.1 49808 337 79 -22155 -27315 0 0 *61
1583504365.19,$M4.1 49809 335 79 -22155 -27315 0 0 *62
1583504366.33,$M4.1 49810 337 79 -22155 -27315 0 0 *68
1583504367.46,$M4.1 49811 341 83 -22155 -27315 0 0 *6D
1583504368.61,$M4.1 49812 337 79 -22155 -27315 0 0 *6A
1583504369.74,$M4.1 49813 337 83 -22155 -27315 0 0 *6E
1583504370.87,$M4.1 49814 337 83 -22155 -27315 0 0 *69
1583504372.02,$M4.1 49815 337 83 -22155 -27315 0 0 *68
1583504373.16,$M4.1 49816 337 83 -22155 -27315 0 0 *6B
1583504374.29,$M4.1 49817 337 83 -22155 -27315 0 0 *6A
1583504375.44,$M4.1 49818 337 83 -22155 -27315 0 0 *65
1583504376.57,$M4.1 49819 337 83 -22155 -27315 0 0 *64
1583504377.69,$M4.1 49820 335 83 -22155 -27315 0 0 *6C
1583504378.79,$M4.1 49821 335 83 -22155 -27315 0 0 *6D
1583504379.94,$M4.1 49822 337 87 -22155 -27315 0 0 *68
1583504381.07,$M4.1 49823 337 91 -22155 -27315 0 0 *6E
1583504382.22,$M4.1 49824 337 87 -22155 -27315 0 0 *6E
1583504383.34,$M4.1 49825 335 83 -22155 -27315 0 0 *69
1583504384.47,$M4.1 49826 337 83 -22155 -27315 0 0 *68
1583504385.61,$M4.1 49827 337 83 -22155 -27315 0 0 *69
1583504386.74,$M4.1 49828 337 83 -22155 -27315 0 0 *66
1583504387.86,$M4.1 49829 335 87 -22155 -27315 0 0 *61
1583504389.01,$M4.1 49830 337 87 -22155 -27315 0 0 *6B
1583504390.12,$M4.1 49831 335 83 -22155 -27315 0 0 *6C
1583504391.26,$M4.1 49832 337 87 -22155 -27315 0 0 *69
1583504392.39,$M4.1 49833 337 83 -22155 -27315 0 0 *6C
1583504393.54,$M4.1 49834 337 83 -22155 -27315 0 0 *6B
1583504394.64,$M4.1 49835 335 83 -22155 -27315 0 0 *68
1583504395.76,$M4.1 49836 335 87 -22155 -27315 0 0 *6F
1583504396.91,$M4.1 49837 337 87 -22155 -27315 0 0 *6C
1583504398.04,$M4.1 49838 337 91 -22155 -27315 0 0 *64
1583504399.19,$M4.1 49839 337 91 -22155 -27315 0 0 *65
1583504400.31,$M4.1 49840 335 87 -22155 -27315 0 0 *6E
1583504401.44,$M4.1 49841 337 87 -22155 -27315 0 0 *6D
1583504402.56,$M4.1 49842 337 97 -22155 -27315 0 0 *6F
1583504403.67,$M4.1 49843 335 83 -22155 -27315 0 0 *69
1583504404.82,$M4.1 49844 337 83 -22155 -27315 0 0 *6C
1583504405.96,$M4.1 49845 337 83 -22155 -27315 0 0 *6D
1583504407.09,$M4.1 49846 337 87 -22155 -27315 0 0 *6A
1583504408.24,$M4.1 49847 337 87 -22155 -27315 0 0 *6B
1583504409.35,$M4.1 49848 335 87 -22155 -27315 0 0 *66
1583504410.47,$M4.1 49849 335 83 -22155 -27315 0 0 *63
1583504411.57,$M4.1 49850 335 83 -22155 -27315 0 0 *6B
1583504412.69,$M4.1 49851 335 87 -22155 -27315 0 0 *6E
1583504413.84,$M4.1 49852 337 87 -22155 -27315 0 0 *6F
1583504414.97,$M4.1 49853 337 87 -22155 -27315 0 0 *6E
1583504416.12,$M4.1 49854 333 79 -22155 -27315 0 0 *6C
1583504417.24,$M4.1 49855 335 83 -22155 -27315 0 0 *6E
1583504418.37,$M4.1 49856 337 83 -22155 -27315 0 0 *6F
1583504419.52,$M4.1 49857 337 83 -22155 -27315 0 0 *6E
1583504420.62,$M4.1 49858 335 83 -22155 -27315 0 0 *63
1583504421.74,$M4.1 49859 335 83 -22155 -27315 0 0 *62
1583504422.89,$M4.1 49860 337 87 -22155 -27315 0 0 *6E
1583504424.01,$M4.1 49861 335 83 -22155 -27315 0 0 *69
1583504425.14,$M4.1 49862 337 83 -22155 -27315 0 0 *68
1583504426.27,$M4.1 49863 337 87 -22155 -27315 0 0 *6D
1583504427.41,$M4.1 49864 337 83 -22155 -27315 0 0 *6E