#timestamp,LO_Frequency,Hit,StdDev 
1620018015.1,286047003.8,N
1620018035.9,286047004.2,N
1620018055.7,286047002.0,N
1620018075.6,286047000.1,N
1620018095.4,286046998.7,N
1620018115.2,286047000.8,N
1620018135.1,286047001.0,N
1620018136.0,286047001.0,N
1620018155.8,286047002.8,N
1620018175.6,286047000.2,N
1620018195.5,286046999.9,N
1620018215.3,286046999.8,N
1620018235.2,286047000.2,N
1620018255.9,286047000.3,N
1620018275.7,286047000.0,N
1620018295.6,286047002.6,N
1620018315.4,286047004.4,Y
1620018335.2,286047002.5,P
1620018355.1,286047001.7,N
1620018356.0,286047001.7,N
1620018375.8,286047004.0,Y
1620018395.7,286047004.2,P
1620018415.5,286047002.5,N
1620018435.3,286047002.2,N
1620018455.2,286046999.8,N
1620018475.0,286047001.3,N
1620018475.9,286047001.3,N
1620018495.8,286047002.2,N
1620018515.6,286047003.6,Y
1620018535.4,286047002.5,P
1620018555.3,286047001.0,P
1620018575.1,286047000.7,N
1620018595.9,286046998.3,N
1620018615.7,286046998.8,N
1620018635.5,286046998.4,N
1620018655.4,286046999.3,N
1620018675.2,286047001.1,N
1620018695.0,286046998.6,N
1620018695.9,286046998.6,N
1620018715.8,286046998.3,N
1620018735.6,286046998.8,N
1620018755.5,286046996.5,N
1620018775.3,286046997.0,N
1620018795.1,286046995.5,N
1620018815.9,286046995.6,N
1620018835.7,286046995.1,N
1620018855.5,286046997.8,N
1620018875.4,286046997.5,N
1620018895.2,286046997.9,N
1620018915.0,286046997.9,N
1620018916.0,286046997.9,N
1620018935.8,286046997.6,N
1620018955.6,286046997.2,N
1620018975.5,286046999.6,N
1620018995.3,286046999.0,N
1620019015.1,286046998.3,N
1620019035.9,286046998.3,N
1620019055.7,286047001.2,N
1620019075.6,286046999.2,N
1620019095.4,286046999.2,N
1620019115.2,286046999.6,N
1620019135.1,286046997.7,N
1620019136.0,286046997.7,N
1620019155.8,286046996.7,N
1620019175.6,286046999.5,N
1620019195.5,286046997.4,N
1620019215.3,286046997.6,N
1620019235.2,286046997.9,N
1620019255.9,286046999.4,N
1620019275.7,286046996.5,N
1620019295.6,286046999.3,N
1620019315.4,286046999.5,N
1620019335.2,286046997.0,N
1620019355.1,286046997.2,N
1620019356.0,286046997.2,N
1620019375.8,286046997.8,N
1620019395.7,286046996.9,N
1620019415.5,286046999.4,N
1620019435.3,286046999.2,N
1620019455.2,286046998.9,N
1620019475.0,286046998.2,N
1620019475.9,286046998.2,N
1620019495.7,286046998.8,N
1620019515.6,286046998.1,N
1620019535.4,286046996.8,Y
1620019555.3,286046998.5,P
1620019575.1,286046999.3,P
1620019576.0,286046999.3,N
1620019595.8,286046998.5,Y
1620019615.7,286047001.2,P
1620019635.5,286047000.4,N
1620019655.4,286046998.4,N
1620019675.2,286046996.6,Y
1620019695.0,286046997.0,P
1620019695.9,286046997.0,N
1620019715.8,286046997.8,N
1620019735.6,286046997.5,N
1620019755.5,286046997.2,N
1620019775.3,286046999.0,N
1620019795.1,286046998.7,N
1620019815.9,286046997.2,N
1620019835.7,286046995.1,Y
1620019855.6,286047000.6,P
1620019875.4,286047000.8,N
1620019895.2,286046999.9,N
1620019915.1,286046998.6,N
1620019916.0,286046998.6,N
1620019935.8,286046996.7,Y
1620019955.7,286046997.0,P
1620019975.5,286046996.6,N
1620019995.3,286046997.7,N
1620020015.2,286046997.4,N
1620020035.9,286046997.3,N
1620020055.7,286046998.7,N
1620020075.6,286046999.6,N
1620020095.4,286046998.1,N
1620020115.2,286047000.7,N
1620020135.1,286046999.9,N
1620020136.0,286046999.9,N
1620020155.8,286047000.4,N
1620020175.7,286047000.8,N
1620020195.5,286046996.5,N
1620020215.3,286046997.4,N
1620020235.2,286046996.1,N
1620020255.0,286046997.9,N
1620020255.9,286046997.9,N
1620020275.8,286046996.8,N
1620020295.6,286046997.2,N
1620020315.4,286046997.5,N
1620020335.3,286046995.3,Y
1620020355.1,286046996.6,P
1620020375.9,286046999.2,N
1620020395.7,286046999.2,N
1620020415.5,286046996.6,Y
1620020435.4,286046999.3,P
1620020455.2,286046998.8,N
1620020475.0,286047000.5,N
1620020475.9,286047000.5,N
1620020495.8,286047000.5,N
1620020515.6,286047002.4,N
1620020535.5,286047000.1,N
1620020555.3,286047000.3,N
1620020575.1,286047000.6,N
1620020595.9,286046998.9,N
1620020615.7,286046999.4,N
1620020635.6,286047000.2,N
1620020655.4,286047002.6,N
1620020675.2,286047002.5,N
1620020695.1,286047002.9,N
1620020696.0,286047002.9,N
1620020715.8,286047003.3,N
1620020735.7,286047004.4,N
1620020755.5,286047002.1,N
1620020775.3,286047000.2,N
1620020795.2,286047000.1,N
1620020815.0,286046998.8,N
1620020815.9,286046998.8,N
1620020835.7,286046999.2,N
1620020855.6,286046996.7,N
1620020875.4,286046998.8,N
1620020895.3,286046999.9,N
1620020915.1,286046998.2,N
1620020935.8,286047001.1,N
1620020955.7,286047001.2,N
1620020975.5,286047002.6,N
1620020995.4,286047000.1,N
1620021015.2,286047000.9,N
1620021035.0,286046998.5,N
1620021035.9,286046998.5,N
1620021055.8,286047001.1,N
1620021075.6,286046999.9,N
1620021095.5,286047002.7,N
1620021115.3,286047000.6,N
1620021135.1,286047000.9,N
1620021155.9,286047001.1,N
1620021175.7,286047000.2,N
1620021195.5,286047004.3,N
1620021215.4,286047001.3,N
1620021235.2,286047003.4,N
1620021255.1,286047001.8,N
1620021256.0,286047001.8,N
1620021275.8,286047002.1,N
1620021295.6,286047002.8,N
1620021315.5,286047000.7,N
1620021335.3,286047000.2,N
1620021355.1,286047000.5,N
1620021375.9,286046998.1,N
1620021395.7,286046998.1,N
1620021415.6,286047001.2,N
1620021435.4,286047002.4,N
1620021455.2,286047002.1,N
1620021475.1,286047004.2,N
1620021476.0,286047004.2,N
1620021495.8,286047003.9,N
1620021515.7,286047003.2,N
1620021535.5,286047005.3,Y
1620021555.3,286047002.9,P
1620021575.2,286047004.1,P
1620021595.0,286047003.5,P
1620021595.9,286047003.5,Y
