#timestamp,LO_Frequency,Hit,StdDev 
1680134415.1,286046999.4,N
1680134416.0,286046999.4,N
1680134435.8,286047000.3,N
1680134455.6,286047002.3,N
1680134475.5,286046998.3,N
1680134495.3,286046998.7,N
1680134515.2,286046996.6,N
1680134535.9,286046997.4,N
1680134555.7,286046996.7,N
1680134575.6,286046999.6,N
1680134595.4,286046996.6,N
1680134615.3,286046998.3,N
1680134635.1,286046998.8,N
1680134636.0,286046998.8,N
1680134655.8,286046998.2,N
1680134675.7,286046998.8,N
1680134695.5,286046999.5,N
1680134715.4,286046998.5,N
1680134735.2,286046997.0,N
1680134755.0,286046996.8,N
1680134755.9,286046996.8,N
1680134775.8,286046997.5,N
1680134795.6,286046993.5,Y
1680134815.5,286046995.3,P
1680134835.3,286046997.9,N
1680134855.1,286046998.5,N
1680134875.9,286046998.1,N
1680134895.7,286046998.6,N
1680134915.5,286046999.0,N
1680134935.4,286046996.6,N
1680134955.2,286046998.2,N
1680134975.1,286046999.1,N
1680134976.0,286046999.1,N
1680134995.8,286046997.2,N
1680135015.6,286046994.9,Y
1680135035.5,286046999.6,P
1680135055.3,286046998.4,N
1680135075.1,286047001.0,N
1680135095.9,286047000.2,N
1680135115.7,286047001.7,N
1680135135.6,286047005.0,Y
1680135155.4,286047003.6,P
1680135175.2,286047003.7,N
1680135195.1,286047005.9,P
1680135196.0,286047005.9,N
1680135215.8,286047003.0,N
1680135235.6,286047004.3,N
1680135255.5,286047004.4,N
1680135275.3,286047001.3,N
1680135295.2,286047001.5,N
1680135315.9,286047004.3,N
1680135335.7,286047006.0,Y
1680135355.6,286047002.5,P
1680135375.4,286047001.8,P
1680135395.3,286047004.1,P
1680135415.1,286047001.3,N
1680135416.0,286047001.3,N
1680135435.8,286046998.1,N
1680135455.7,286047000.1,N
1680135475.5,286046999.9,N
1680135495.3,286047000.2,N
1680135515.2,286047000.7,N
1680135535.0,286047000.0,N
1680135535.9,286047000.0,N
1680135555.8,286047002.8,N
1680135575.6,286046999.9,N
1680135595.4,286047003.6,N
1680135615.3,286047004.1,N
1680135635.1,286047003.1,N
1680135655.9,286047001.7,N
1680135675.7,286047002.2,N
1680135695.5,286046999.8,N
1680135715.4,286047003.8,N
1680135735.2,286047004.1,N
1680135755.0,286047002.5,N
1680135755.9,286047002.5,N
1680135775.8,286047002.2,N
1680135795.6,286047000.5,N
1680135815.5,286046998.5,N
1680135835.3,286047000.6,N
1680135855.1,286047002.0,N
1680135875.9,286047002.8,N
1680135895.7,286047002.7,N
1680135915.5,286047000.4,N
1680135935.4,286046998.9,N
1680135955.2,286046999.6,N
1680135975.1,286046998.9,N
1680135976.0,286046998.9,N
1680135995.8,286046998.7,N
1680136015.6,286047001.0,N
1680136035.5,286047002.7,N
1680136055.3,286047002.3,N
1680136075.1,286047000.7,N
1680136095.9,286046998.9,N
1680136115.7,286047011.9,Y
1680136135.6,286046996.8,P
1680136155.4,286046997.0,N
1680136175.2,286046997.8,N
1680136195.1,286046995.0,N
1680136196.0,286046995.0,N
1680136215.8,286046999.1,N
1680136235.7,286046997.1,N
1680136255.5,286046997.0,N
1680136275.3,286046997.5,N
1680136295.2,286046997.4,N
1680136315.9,286046999.5,N
1680136335.7,286046998.4,N
1680136355.6,286046998.6,N
1680136375.4,286046998.3,N
1680136395.2,286046999.3,N
1680136415.1,286046998.7,N
1680136416.0,286046998.7,N
1680136435.8,286047000.7,N
1680136455.7,286047002.1,N
1680136475.5,286047001.5,N
1680136495.3,286047002.5,N
1680136515.2,286047001.2,N
1680136535.0,286046999.2,N
1680136535.9,286046999.2,N
1680136555.8,286046998.6,N
1680136575.6,286046998.6,N
1680136595.4,286046997.0,N
1680136615.3,286046999.3,N
1680136635.1,286046996.6,N
1680136655.8,286046998.6,N
1680136675.7,286046999.1,N
1680136695.5,286046998.7,N
1680136715.4,286046998.7,N
1680136735.2,286047001.1,N
1680136755.0,286047000.1,N
1680136755.9,286047000.1,N
1680136775.8,286047000.2,N
1680136795.6,286047000.2,N
1680136815.5,286047002.8,N
1680136835.3,286047002.1,N
1680136855.1,286047002.4,N
1680136875.9,286047000.1,N
1680136895.7,286047000.9,N
1680136915.5,286046998.4,N
1680136935.4,286046998.4,N
1680136955.2,286046998.2,N
1680136975.1,286047001.0,N
1680136976.0,286047001.0,N
1680136995.8,286046998.2,N
1680137015.6,286047001.2,N
1680137035.5,286047001.0,N
1680137055.3,286046998.2,N
1680137075.2,286047000.8,N
1680137095.9,286046997.4,N
1680137115.7,286046997.3,N
1680137135.6,286046996.8,N
1680137155.4,286046997.3,N
1680137175.2,286046995.4,N
1680137195.1,286046996.2,N
1680137196.0,286046996.2,N
1680137215.8,286046995.4,N
1680137235.7,286046996.2,N
1680137255.5,286046995.9,N
1680137275.3,286046996.3,N
1680137295.2,286046993.7,N
1680137315.0,286046996.0,N
1680137315.9,286046996.0,N
1680137335.7,286046996.0,N
1680137355.6,286046993.8,N
1680137375.4,286046994.1,N
1680137395.3,286046991.9,Y
1680137415.1,286046994.6,P
1680137435.8,286046996.3,N
1680137455.7,286046994.0,P
1680137475.5,286046993.4,Y
1680137495.4,286046999.0,P
1680137515.2,286046998.2,N
1680137535.0,286046998.5,N
1680137535.9,286046998.5,N
1680137555.8,286046998.4,N
1680137575.6,286046998.8,N
1680137595.5,286046997.1,N
1680137615.3,286046999.5,N
1680137635.1,286046998.4,N
1680137655.9,286046999.3,N
1680137675.7,286046999.2,N
1680137695.5,286046999.0,N
1680137715.4,286046998.5,N
1680137735.2,286047000.6,N
1680137755.1,286047001.1,N
1680137756.0,286047001.1,N
1680137775.8,286046998.7,N
1680137795.6,286046998.9,N
1680137815.5,286046999.1,N
1680137835.3,286046996.9,N
1680137855.1,286046996.8,N
1680137875.9,286046998.0,N
1680137895.7,286046997.5,N
1680137915.6,286046997.3,N
1680137935.4,286046999.6,N
1680137955.2,286046996.7,N
1680137975.1,286046997.1,N
1680137976.0,286046997.1,N
1680137995.8,286046997.2,N
