#timestamp,LO_Frequency,Hit,StdDev 
1457301615.3,286047000.8,N
1457301635.1,286046999.0,N
1457301655.9,286046997.1,N
1457301675.7,286046996.9,N
1457301695.5,286046999.9,N
1457301715.4,286047001.7,N
1457301735.2,286047000.2,N
1457301755.0,286047003.9,N
1457301755.9,286047003.9,N
1457301775.8,286047001.7,N
1457301795.6,286047003.9,N
1457301815.4,286047003.3,N
1457301835.2,286047003.2,N
1457301855.1,286047007.4,N
1457301856.0,286047007.4,N
1457301875.8,286047004.5,N
1457301895.6,286047007.1,N
1457301915.5,286047005.9,N
1457301935.3,286047002.1,N
1457301955.1,286047002.9,N
1457301975.9,286047003.4,N
1457301995.7,286047004.7,N
1457302015.5,286047007.4,N
1457302035.4,286047003.0,N
1457302055.2,286047003.7,N
1457302075.0,286047004.3,N
1457302075.9,286047004.3,N
1457302095.8,286047007.0,N
1457302115.6,286047008.6,N
1457302135.4,286047010.5,Y
1457302155.3,286047005.1,P
1457302175.1,286047002.5,N
1457302176.0,286047002.5,N
1457302195.8,286046998.1,N
1457302215.7,286047001.3,N
1457302235.5,286047005.4,N
1457302255.3,286047003.1,N
1457302275.2,286047006.6,Y
1457302295.9,286047001.8,P
1457302315.7,286047002.7,P
1457302335.5,286047000.3,N
1457302355.4,286046998.5,N
1457302375.2,286046997.6,N
1457302395.0,286046992.5,Y
1457302396.0,286046992.5,P
1457302415.8,286046990.2,N
1457302435.6,286046990.5,N
1457302455.4,286046992.7,N
1457302475.3,286046988.8,N
1457302495.1,286046987.8,Y
1457302515.8,286046995.3,P
1457302535.7,286046994.0,P
1457302555.5,286046992.9,P
1457302575.3,286046994.4,Y
1457302595.2,286047002.2,P
1457302615.0,286047000.4,N
1457302615.9,286047000.4,N
1457302635.7,286047000.6,N
1457302655.6,286047000.0,N
1457302675.4,286046998.4,N
1457302695.2,286046999.7,N
1457302715.1,286047002.4,N
1457302716.0,286047002.4,N
1457302735.8,286047003.2,N
1457302755.6,286047001.5,N
1457302775.5,286047004.1,N
1457302795.3,286047009.2,Y
1457302815.1,286047008.2,P
1457302835.9,286047011.1,N
1457302855.7,286047012.8,N
1457302875.5,286047012.9,N
1457302895.4,286047016.8,Y
1457302915.2,286047005.6,P
1457302935.0,286047007.0,P
1457302935.9,286047007.0,P
1457302955.8,286047006.1,Y
1457302975.6,286047003.9,P
1457302995.4,286047001.8,N
1457303015.3,286047003.3,N
1457303035.1,286047005.5,N
1457303036.0,286047005.5,N
1457303055.8,286047003.2,N
1457303075.7,286047006.7,Y
1457303095.5,286047004.7,P
1457303115.3,286047003.5,P
1457303135.2,286047002.8,P
1457303155.9,286047003.5,Y
1457303175.7,286047000.8,P
1457303195.6,286047000.2,N
1457303215.4,286047002.8,N
1457303235.2,286047002.4,N
1457303255.1,286047000.9,N
1457303256.0,286047000.9,N
1457303275.8,286046997.2,N
1457303295.6,286046998.4,N
1457303315.5,286047001.2,N
1457303335.3,286046995.3,N
1457303355.1,286046997.5,N
1457303375.9,286046995.5,N
1457303395.7,286046996.8,N
1457303415.5,286046997.7,N
1457303435.4,286046997.8,N
1457303455.2,286046997.6,N
1457303475.0,286046997.9,N
1457303475.9,286046997.9,N
1457303495.8,286046995.1,N
1457303515.6,286046992.9,N
1457303535.4,286046991.3,Y
1457303555.3,286046991.4,P
1457303575.1,286046992.8,N
1457303576.0,286046992.8,N
1457303595.8,286046992.3,N
1457303615.7,286046990.2,Y
1457303635.5,286046993.4,P
1457303655.3,286046999.3,P
1457303675.2,286046995.4,N
1457303695.9,286046997.6,N
1457303715.7,286046996.1,N
1457303735.5,286046996.7,N
1457303755.4,286046995.6,N
1457303775.2,286046994.3,Y
1457303795.0,286046998.2,P
1457303796.0,286046998.2,N
1457303815.8,286046998.7,N
1457303835.6,286046998.2,N
1457303855.4,286047000.2,N
1457303875.3,286047001.9,N
1457303895.1,286046998.2,N
1457303915.8,286046997.3,N
1457303935.7,286046998.0,N
1457303955.5,286046995.1,Y
1457303975.3,286046999.6,P
1457303995.2,286046995.4,P
1457304015.9,286046997.5,N
1457304035.7,286046994.7,Y
1457304055.6,286046993.3,P
1457304075.4,286046995.4,N
1457304095.2,286046994.9,N
1457304115.1,286046995.3,N
1457304116.0,286046995.3,Y
1457304135.8,286047000.3,P
1457304155.6,286046998.1,N
1457304175.5,286047000.3,N
1457304195.3,286047000.0,N
1457304215.1,286047002.7,N
1457304235.9,286047001.1,N
1457304255.7,286046997.0,N
1457304275.5,286046998.2,N
1457304295.4,286046998.4,N
1457304315.2,286047000.6,N
1457304335.0,286047002.0,N
1457304335.9,286047002.0,N
1457304355.7,286047005.5,N
1457304375.6,286047007.0,N
1457304395.4,286047010.5,Y
1457304415.2,286047008.4,P
1457304435.1,286047011.8,P
1457304436.0,286047011.8,N
1457304455.8,286047011.9,N
1457304475.7,286047013.6,Y
1457304495.5,286047004.7,P
1457304515.3,286047006.1,N
1457304535.1,286047008.5,P
1457304555.9,286047010.5,Y
1457304575.7,286047003.9,P
1457304595.5,286047004.6,N
1457304615.4,286047005.6,P
1457304635.2,286047007.5,Y
1457304655.1,286047000.5,P
1457304656.0,286047000.5,N
1457304675.8,286046999.8,N
1457304695.6,286047000.3,N
1457304715.4,286047001.1,N
1457304735.3,286047000.8,N
1457304755.1,286046998.6,N
1457304775.8,286046998.5,N
1457304795.7,286047000.4,N
1457304815.5,286047000.7,N
1457304835.3,286046998.4,N
1457304855.2,286046999.0,N
1457304875.9,286046994.9,Y
1457304895.7,286046993.7,P
1457304915.6,286046992.8,N
1457304935.4,286046991.0,N
1457304955.2,286046991.5,N
1457304975.1,286046991.6,N
1457304976.0,286046991.6,N
1457304995.8,286046989.8,Y
1457305015.6,286046993.3,P
1457305035.5,286046997.3,P
1457305055.3,286046995.5,N
1457305075.1,286046994.2,Y
1457305095.9,286047001.0,P
1457305115.7,286046999.3,N
1457305135.5,286046999.6,N
1457305155.4,286046998.7,N
1457305175.2,286047004.0,N
1457305195.0,286046999.9,N
1457305195.9,286046999.9,N
