#timestamp,LO_Frequency,Hit,StdDev 
1543950015.5,286047000.3,N
1543950035.3,286046999.9,N
1543950055.2,286047002.8,N
1543950075.9,286047002.1,N
1543950095.7,286047001.9,N
1543950115.6,286047002.6,N
1543950135.4,286047000.2,N
1543950155.2,286046999.7,N
1543950175.1,286047002.5,N
1543950176.0,286047002.5,N
1543950195.8,286047002.5,N
1543950215.7,286046999.9,N
1543950235.5,286047000.5,N
1543950255.3,286046999.9,N
1543950275.2,286046998.5,N
1543950295.9,286046999.9,N
1543950315.7,286046998.2,N
1543950335.6,286047002.8,N
1543950355.4,286047001.6,N
1543950375.2,286047001.5,N
1543950395.1,286047001.3,N
1543950396.0,286047001.3,N
1543950415.8,286047002.1,N
1543950435.7,286047001.3,N
1543950455.5,286047003.7,N
1543950475.3,286047004.4,Y
1543950495.2,286047001.6,P
1543950515.0,286047001.5,P
1543950515.9,286047001.5,P
1543950535.8,286047000.1,N
1543950555.6,286047000.4,N
1543950575.4,286047000.9,N
1543950595.3,286047000.6,N
1543950615.1,286047000.9,N
1543950616.0,286047000.9,N
1543950635.8,286046999.9,N
1543950655.7,286047000.5,N
1543950675.5,286047004.1,Y
1543950695.4,286047005.6,P
1543950715.2,286047003.1,N
1543950735.0,286047005.7,N
1543950735.9,286047005.7,N
1543950755.8,286047005.8,N
1543950775.6,286047005.8,Y
1543950795.4,286047000.5,P
1543950815.3,286046998.4,N
1543950865.1,286047001.1,E
1543950875.1,286046998.8,N
1543950876.0,286046998.8,P
1543950895.8,286046997.7,P
1543950915.6,286046997.9,Y
1543950935.5,286046997.4,P
1543950955.3,286046997.0,P
1543950975.2,286046999.5,N
1543950995.9,286046997.2,N
1543951015.7,286046997.3,N
1543951035.6,286046999.1,N
1543951055.4,286047002.6,N
1543951075.2,286047007.8,Y
1543951095.1,286047014.4,P
1543951096.0,286047014.4,N
1543951115.8,286047024.8,P
1543951135.7,286047026.2,N
1543951155.5,286047028.6,N
1543951175.3,286047037.2,Y
1543951195.2,286047021.0,P
1543951215.0,286047017.6,P
1543951215.9,286047017.6,P
1543951235.8,286047016.9,Y
1543951255.6,286046993.4,P
1543951275.4,286046992.8,N
1543951295.3,286046988.8,N
1543951315.1,286046988.0,N
1543951335.8,286046983.7,N
1543951355.7,286046982.8,N
1543951375.5,286046981.7,N
1543951395.4,286046978.9,N
1543951415.2,286046977.5,N
1543951435.0,286046976.4,N
1543951435.9,286046976.4,N
1543951455.8,286046976.8,N
1543951475.6,286046974.6,N
1543951495.4,286046972.5,N
1543951515.3,286046973.0,N
1543951535.1,286046972.9,N
1543951555.9,286046973.6,N
1543951575.7,286046973.2,N
1543951595.5,286046971.4,N
1543951615.4,286046969.5,N
1543951635.2,286046969.6,N
1543951655.0,286046970.6,N
1543951655.9,286046970.6,N
1543951675.8,286046970.0,N
1543951695.6,286046970.6,N
1543951715.5,286046968.0,Y
1543951735.3,286046989.0,P
1543951755.1,286046989.8,N
1543951775.9,286046989.1,N
1543951795.7,286046989.3,N
1543951815.5,286046990.0,N
1543951835.4,286046988.3,N
1543951855.2,286046987.8,Y
1543951875.1,286046999.4,P
1543951876.0,286046999.4,N
1543951895.8,286046999.5,N
1543951915.6,286046996.6,N
1543951935.5,286046999.0,N
1543951955.3,286046996.7,N
1543951975.1,286046997.3,N
1543951995.9,286046997.2,N
1543952015.7,286046999.1,N
1543952035.6,286046998.9,N
1543952055.4,286046997.6,N
1543952075.2,286046997.2,N
1543952095.1,286046998.0,N
1543952096.0,286046998.0,N
1543952115.8,286046997.3,N
1543952135.6,286046995.1,N
1543952155.5,286046995.6,N
1543952175.3,286046997.3,N
1543952195.2,286046997.4,N
1543952215.9,286046995.0,N
1543952235.7,286046995.2,N
1543952255.6,286046997.9,N
1543952275.4,286046995.5,N
1543952295.2,286046995.2,N
1543952315.1,286046995.1,N
1543952316.0,286046995.1,N
1543952335.8,286046996.3,N
1543952355.7,286046995.8,N
1543952375.5,286046996.4,N
1543952395.3,286046995.8,N
1543952415.2,286046996.1,N
1543952435.0,286046995.2,Y
1543952435.9,286046995.2,P
1543952455.7,286046998.9,N
1543952475.6,286047001.2,N
1543952495.4,286047001.1,N
1543952515.3,286046999.1,N
1543952535.1,286046998.2,N
1543952536.0,286046998.2,N
1543952555.8,286046998.4,N
1543952575.7,286046999.0,N
1543952595.5,286046998.8,N
1543952615.3,286046998.5,N
1543952635.2,286046998.5,N
1543952655.0,286046998.6,N
1543952655.9,286046998.6,N
1543952675.8,286046999.0,N
1543952695.6,286046998.9,N
1543952715.4,286046998.4,N
1543952735.3,286046998.3,N
1543952755.1,286046998.5,N
1543952756.0,286046998.5,N
1543952775.8,286046999.4,N
1543952795.7,286046998.8,N
1543952815.5,286046999.3,N
1543952835.3,286046998.2,N
1543952855.2,286046998.8,N
1543952875.0,286046998.8,N
1543952875.9,286046998.8,N
1543952895.8,286046998.9,N
1543952915.6,286046998.2,N
1543952935.4,286046999.3,N
1543952955.3,286046997.8,N
1543952975.1,286046997.5,Y
1543952995.8,286046999.3,P
1543953015.7,286046998.9,P
1543953035.5,286047000.0,N
1543953055.4,286047002.8,Y
1543953075.2,286047002.3,P
1543953095.0,286046999.8,N
1543953095.9,286046999.8,N
1543953115.8,286047002.8,N
1543953135.6,286047000.7,N
1543953155.4,286047002.8,N
1543953175.3,286047002.8,N
1543953195.1,286047005.3,Y
1543953215.9,286047003.7,P
1543953235.7,286047004.2,P
1543953255.5,286047002.2,N
1543953275.4,286047001.9,N
1543953295.2,286047003.8,Y
1543953315.0,286046998.5,P
1543953316.0,286046998.5,N
1543953335.8,286046999.1,N
1543953355.6,286046999.1,N
1543953375.5,286046996.5,N
1543953395.3,286046999.4,N
1543953415.1,286046999.0,N
1543953435.9,286046996.6,N
1543953455.7,286046998.7,N
1543953475.5,286047000.4,N
1543953495.4,286046998.2,N
1543953515.2,286047001.2,N
1543953535.1,286046998.4,N
1543953536.0,286046998.4,N
1543953555.8,286046998.5,N
1543953575.6,286046998.9,N
1543953595.5,286046998.4,N
