#timestamp,LO_Frequency,Hit,StdDev 
1618565875.9,286046959.7,P
1618565895.7,286046960.1,P
1618565915.5,286046959.7,P
1618565935.4,286046962.7,Y
1618565955.2,286047000.3,P
1618565975.0,286047000.0,N
1618565975.9,286047000.0,N
1618565995.8,286047000.5,N
1618566015.6,286046998.7,N
1618566035.5,286047000.4,N
1618566055.3,286046999.7,N
1618566075.1,286047002.8,N
1618566095.9,286047001.2,N
1618566115.7,286046998.5,N
1618566135.5,286046999.0,N
1618566155.4,286046998.3,N
1618566175.2,286046999.5,N
1618566195.0,286046999.3,N
1618566196.0,286046999.3,N
1618566215.8,286046999.4,N
1618566235.6,286046999.0,N
1618566255.5,286046999.5,N
1618566275.3,286046999.0,N
1618566295.1,286046999.0,N
1618566315.9,286046999.4,N
1618566335.7,286046996.5,N
1618566355.6,286046997.0,N
1618566375.4,286046997.8,N
1618566395.2,286046997.9,N
1618566415.1,286046997.2,N
1618566416.0,286046997.2,N
1618566435.8,286046999.3,N
1618566455.6,286046998.8,N
1618566475.5,286046999.4,N
1618566495.3,286046999.1,N
1618566515.2,286046996.9,N
1618566535.9,286046997.4,N
1618566555.7,286046995.3,Y
1618566575.6,286046997.5,P
1618566595.4,286046995.5,P
1618566615.2,286046995.0,P
1618566635.1,286046997.9,N
1618566636.0,286046997.9,N
1618566655.8,286046995.5,Y
1618566675.7,286046996.9,P
1618566695.5,286046997.1,P
1618566715.3,286046997.2,P
1618566735.2,286046996.8,Y
1618566755.0,286047000.4,P
1618566755.9,286047000.4,N
1618566775.8,286047001.0,N
1618566795.6,286047000.7,N
1618566815.4,286047000.3,N
1618566835.3,286047001.1,N
1618566855.1,286047001.2,N
1618566875.9,286046998.1,N
1618566895.7,286046998.7,N
1618566915.5,286046999.4,N
1618566935.4,286046996.9,N
1618566955.2,286046998.8,N
1618566975.0,286046998.7,N
1618566975.9,286046998.7,N
1618566995.8,286046999.2,N
1618567015.6,286046999.4,N
1618567035.5,286046996.7,N
1618567055.3,286046995.4,Y
1618567075.1,286046999.6,P
1618567095.9,286046997.3,P
1618567115.7,286046997.8,N
1618567135.5,286046997.3,N
1618567155.4,286046997.3,N
1618567175.2,286046996.7,Y
1618567195.1,286047000.4,P
1618567196.0,286047000.4,N
