#timestamp,LO_Frequency,Hit,StdDev 
1545624015.2,286047000.9,N
1545624035.1,286047000.1,N
1545624036.0,286047000.1,N
1545624055.8,286047001.2,N
1545624075.7,286047000.0,N
1545624095.5,286047000.1,N
1545624115.3,286046999.9,N
1545624135.2,286047002.8,Y
1545624155.0,286047000.3,P
1545624155.9,286047000.3,N
1545624175.8,286047002.5,P
1545624195.6,286047002.8,N
1545624215.4,286047002.8,N
1545624235.3,286047001.3,N
1545624255.1,286047003.8,Y
1545624275.9,286047002.6,P
1545624295.7,286047000.1,N
1545624315.5,286047002.3,N
1545624335.4,286047004.3,Y
1545624355.2,286047000.8,P
1545624375.1,286046999.9,N
1545624376.0,286046999.9,N
1545624395.8,286046999.2,N
1545624415.6,286046997.5,Y
1545624435.5,286046999.1,P
1545624455.3,286046998.3,N
1545624475.2,286046998.2,N
1545624495.9,286047000.7,N
1545624515.7,286046998.5,N
1545624535.6,286046998.2,N
1545624555.4,286047000.7,N
1545624575.2,286047000.9,N
1545624595.1,286047000.1,N
1545624596.0,286047000.1,N
1545624615.8,286047001.2,N
1545624635.7,286047000.9,N
1545624655.5,286047001.2,N
1545624675.3,286046998.7,N
1545624695.2,286046998.3,N
1545624715.0,286047001.0,N
1545624715.9,286047001.0,N
1545624735.8,286047000.4,N
1545624755.6,286047000.0,N
1545624775.4,286047000.8,N
1545624795.3,286047000.7,N
1545624815.1,286046999.9,N
1545624835.8,286047002.6,N
1545624855.7,286047002.6,N
1545624875.5,286047002.2,N
1545624895.4,286047003.9,Y
1545624915.2,286047002.7,P
1545624935.0,286047000.7,N
1545624935.9,286047000.7,N
1545624955.8,286047000.9,N
1545624975.6,286046999.8,N
1545624995.5,286047000.3,N
1545625015.3,286047002.5,N
1545625035.1,286047001.3,N
1545625055.9,286047003.7,Y
1545625075.7,286047002.0,P
1545625095.5,286047002.7,P
1545625115.4,286047002.2,P
1545625135.2,286047002.3,Y
1545625155.1,286046999.9,P
1545625156.0,286046999.9,N
1545625175.8,286047001.1,N
1545625195.6,286046999.8,N
1545625215.5,286047000.9,N
1545625235.3,286047000.9,N
1545625255.2,286047000.9,N
1545625275.9,286047001.2,N
1545625295.7,286046998.4,N
1545625315.6,286046998.6,N
1545625335.4,286046999.0,N
1545625355.2,286046998.7,N
1545625375.1,286047000.8,N
1545625376.0,286047000.8,N
1545625395.8,286046999.5,N
1545625415.7,286046997.0,N
1545625435.5,286046998.1,N
1545625455.3,286046999.2,N
1545625475.2,286046998.5,N
1545625495.0,286047000.5,N
1545625495.9,286047000.5,N
1545625515.8,286046998.1,N
1545625535.6,286046998.4,N
1545625555.4,286046998.4,N
1545625576.5,286046999.0,N
1545625595.4,286047001.2,N
1545625615.3,286047001.1,N
1545625635.1,286046999.3,N
1545625655.9,286046999.3,N
1545625675.7,286046998.4,N
1545625695.5,286046999.5,N
1545625715.4,286046998.3,N
1545625735.2,286046996.6,N
1545625755.0,286046996.8,N
1545625755.9,286046996.8,N
1545625775.8,286046997.7,N
1545625795.6,286046996.9,N
1545625815.5,286046997.0,N
1545625835.3,286046996.5,N
1545625855.1,286046997.5,N
1545625875.9,286046997.1,N
1545625895.7,286046999.2,N
1545625915.5,286046996.5,N
1545625935.4,286046999.5,N
1545625955.2,286046998.8,N
1545625975.1,286046996.7,N
1545625976.0,286046996.7,N
1545625995.8,286047001.1,N
1545626015.6,286047001.2,N
1545626035.5,286047000.8,N
1545626055.3,286047000.2,N
1545626075.1,286046999.8,N
1545626095.9,286047002.3,N
1545626115.7,286047002.2,N
1545626135.6,286047001.5,N
1545626155.4,286047000.0,N
1545626175.2,286047000.5,N
1545626195.1,286047001.9,N
1545626196.0,286047001.9,N
1545626215.8,286047001.4,N
1545626235.7,286047001.3,N
1545626255.5,286047003.3,N
1545626275.3,286047001.4,N
1545626295.2,286047001.8,N
1545626315.0,286047002.4,N
1545626315.9,286047002.4,N
1545626335.7,286047002.4,N
1545626355.6,286047002.0,N
1545626375.4,286047003.7,N
1545626395.3,286047002.8,N
1545626415.1,286047001.9,N
1545626416.0,286047001.9,N
1545626435.8,286047003.6,N
1545626455.7,286047003.6,N
1545626475.5,286047005.9,Y
1545626495.4,286047003.3,P
1545626515.2,286047004.0,P
1545626535.0,286047004.1,P
1545626535.9,286047004.1,Y
1545626555.8,286047000.2,P
1545626575.6,286047001.4,N
1545626595.4,286047004.0,P
1545626615.3,286047003.8,N
1545626635.1,286047003.8,N
1545626655.9,286047003.9,N
1545626675.7,286047005.9,Y
1545626695.5,286047000.6,P
1545626715.4,286046998.8,N
1545626735.2,286046999.6,N
1545626755.0,286046998.7,N
1545626756.0,286046998.7,N
1545626775.8,286047000.7,N
1545626795.6,286046999.3,N
1545626815.5,286047000.5,N
1545626835.3,286046998.2,N
1545626855.1,286046997.1,N
1545626875.9,286046997.6,N
1545626895.7,286046999.5,N
1545626915.6,286046998.4,N
1545626935.4,286046998.6,N
1545626955.2,286046999.4,N
1545626975.1,286046996.7,N
1545626976.0,286046996.7,N
1545626995.8,286046999.4,N
1545627015.6,286046996.7,N
1545627035.5,286046996.7,N
1545627055.3,286046995.0,Y
1545627075.2,286046997.6,P
1545627095.9,286046995.9,P
1545627115.7,286046995.6,P
1545627135.6,286046994.1,Y
1545627155.4,286046999.2,P
1545627175.2,286046999.2,N
1545627195.1,286046998.8,N
1545627196.0,286046998.8,N
1545627215.8,286046999.2,N
1545627235.7,286046997.0,Y
1545627255.5,286046996.6,P
1545627275.3,286046998.7,N
1545627295.2,286046996.6,P
1545627315.0,286046996.9,N
1545627315.9,286046996.9,Y
1545627335.8,286047000.6,P
1545627355.6,286046998.2,N
1545627375.4,286047001.1,N
1545627395.3,286047000.8,N
1545627415.1,286046998.2,N
1545627435.8,286046996.5,N
1545627455.7,286046997.0,N
1545627475.5,286046999.6,N
1545627495.4,286046999.6,N
1545627515.2,286046999.4,N
1545627535.0,286046998.0,N
1545627535.9,286046998.0,N
1545627555.8,286046995.6,Y
1545627575.6,286046997.9,P
1545627595.5,286046996.3,P
