#timestamp,LO_Frequency,Hit,StdDev 
1459638015.0,286047003.8,N
1459638015.9,286047003.8,N
1459638035.7,286047001.3,N
1459638055.6,286047002.8,N
1459638075.4,286047000.3,N
1459638095.2,286047001.9,N
1459638115.1,286047001.7,N
1459638116.0,286047001.7,N
1459638135.8,286047000.6,N
1459638155.6,286046999.9,N
1459638175.5,286046998.7,N
1459638195.3,286046999.8,N
1459638215.1,286047000.5,N
1459638235.9,286047000.1,N
1459638255.7,286047002.5,N
1459638275.5,286047001.5,N
1459638295.4,286047001.4,N
1459638315.2,286047001.5,N
1459638335.0,286047001.4,N
1459638335.9,286047001.4,N
1459638355.8,286046999.7,N
1459638375.6,286047002.8,N
1459638395.4,286047000.7,N
1459638415.2,286047002.1,N
1459638435.1,286046999.8,N
1459638436.0,286046999.8,N
1459638455.8,286047000.9,N
1459638475.6,286046998.3,N
1459638495.5,286046998.8,N
1459638515.3,286046998.6,N
1459638535.1,286046997.3,N
1459638555.9,286046998.0,N
1459638575.7,286046997.2,N
1459638595.5,286046997.9,N
1459638615.4,286047000.8,N
1459638635.2,286047001.8,N
1459638655.0,286047002.2,N
1459638655.9,286047002.2,N
1459638675.8,286046998.4,N
1459638695.6,286046998.9,N
1459638715.4,286046998.7,N
1459638735.3,286046999.3,N
1459638755.1,286047000.0,N
1459638756.0,286047000.0,N
1459638775.8,286047001.9,N
1459638795.6,286047001.3,N
1459638815.5,286047004.0,N
1459638835.3,286047001.9,N
1459638855.1,286046999.7,N
1459638875.9,286047003.1,N
1459638895.7,286047003.7,N
1459638915.5,286047001.4,N
1459638935.4,286047003.1,N
1459638955.2,286046999.7,N
1459638975.0,286047000.5,N
1459638975.9,286047000.5,N
1459638995.8,286047001.9,N
1459639015.6,286047002.2,N
1459639035.4,286047000.5,N
1459639055.3,286047000.1,N
1459639075.1,286047001.2,N
1459639076.0,286047001.2,N
1459639095.8,286047000.0,N
1459639115.7,286046998.3,N
1459639135.5,286046999.0,N
1459639155.3,286047000.7,N
1459639175.2,286046999.7,N
1459639195.9,286047000.6,N
1459639215.7,286046998.5,N
1459639235.5,286046998.1,N
1459639255.4,286046998.6,N
1459639275.2,286047000.2,N
1459639295.0,286047001.5,N
1459639295.9,286047001.5,N
1459639315.8,286047002.8,N
1459639335.6,286047001.2,N
1459639355.4,286047000.8,N
1459639375.3,286047000.2,N
1459639395.1,286047005.5,Y
1459639415.8,286047003.5,P
1459639435.7,286047004.0,N
1459639455.5,286047004.1,N
1459639475.3,286047002.9,N
1459639495.2,286047004.3,Y
1459639515.9,286046997.7,P
1459639535.7,286046995.5,N
1459639555.6,286046996.1,N
1459639575.4,286046997.3,N
1459639595.2,286046995.3,N
1459639615.1,286046993.4,N
1459639616.0,286046993.4,N
1459639635.8,286046996.2,N
1459639655.6,286046995.5,N
1459639675.5,286046994.6,N
1459639695.3,286046994.0,N
1459639715.1,286046995.7,N
1459639735.9,286046992.0,Y
1459639755.7,286046994.9,P
1459639775.5,286046995.7,P
1459639795.4,286046997.9,P
1459639815.2,286046995.4,Y
1459639835.0,286047000.5,P
1459639835.9,286047000.5,N
1459639855.8,286047001.1,N
1459639875.6,286047002.2,N
1459639895.4,286047002.2,N
1459639915.3,286047002.1,N
1459639935.1,286046999.9,N
1459639936.0,286046999.9,N
1459639955.8,286047003.7,N
1459639975.6,286047003.8,N
1459639995.5,286047003.3,N
1459640015.3,286047003.7,N
1459640035.1,286047003.4,N
1459640055.9,286047006.2,N
1459640075.7,286047006.1,N
1459640095.5,286047004.5,N
1459640115.4,286047004.7,N
1459640135.2,286047004.7,N
1459640155.0,286047004.7,N
1459640155.9,286047004.7,N
1459640175.8,286047003.3,N
1459640195.6,286047006.0,N
1459640215.4,286047009.1,Y
1459640235.3,286047003.2,P
1459640255.1,286047003.4,P
1459640256.0,286047003.4,P
1459640275.8,286047005.3,Y
1459640295.7,286046997.2,P
1459640315.5,286046999.0,N
1459640335.3,286046998.5,N
1459640355.2,286047002.7,N
1459640375.9,286047002.8,N
1459640395.7,286047001.0,N
1459640415.6,286046996.6,N
1459640435.4,286046997.1,N
1459640455.2,286046997.8,N
1459640475.0,286046998.0,N
1459640476.0,286046998.0,N
1459640495.8,286046995.4,N
1459640515.6,286046994.9,N
1459640535.4,286046997.1,N
1459640555.3,286046999.4,N
1459640575.1,286046998.9,N
1459640595.8,286046996.6,N
1459640615.7,286046997.2,N
1459640635.5,286046995.3,N
1459640655.3,286046993.8,N
1459640675.2,286046995.1,N
1459640695.9,286046998.7,N
1459640715.7,286047001.2,N
1459640735.6,286046998.7,N
1459640755.4,286046997.3,N
1459640775.2,286046997.5,N
1459640795.0,286046995.3,N
1459640796.0,286046995.3,N
1459640815.8,286046998.0,N
1459640835.6,286046997.6,N
1459640855.4,286046995.1,N
1459640875.3,286046997.9,N
1459640895.1,286046996.1,N
1459640915.8,286046993.7,N
1459640935.7,286046995.4,N
1459640955.5,286046994.0,Y
1459640975.3,286046996.5,P
1459640995.2,286046997.7,P
1459641015.9,286046997.7,P
1459641035.7,286046995.0,Y
1459641055.6,286046996.9,P
1459641075.4,286046999.3,P
1459641095.2,286046996.6,P
1459641115.1,286047001.4,N
1459641116.0,286047001.4,N
1459641135.8,286047000.2,N
1459641155.6,286047002.3,N
1459641175.5,286046999.7,N
1459641195.3,286047004.1,N
1459641215.1,286047002.0,N
1459641235.9,286047001.3,N
1459641255.7,286047001.4,N
1459641275.5,286047003.9,N
1459641295.4,286047002.4,N
1459641315.2,286047001.3,N
1459641335.0,286047002.3,N
1459641335.9,286047002.3,N
1459641355.7,286047003.7,N
1459641375.6,286047003.0,N
1459641395.4,286047006.3,N
1459641415.2,286047006.9,N
1459641435.1,286047006.8,N
1459641436.0,286047006.8,N
1459641455.8,286047008.8,Y
1459641475.6,286047005.6,P
1459641495.5,286047007.5,P
1459641515.3,286047006.4,N
1459641535.1,286047004.7,N
1459641555.9,286047005.1,N
1459641575.7,286047007.2,Y
1459641595.5,286047000.8,P
