#timestamp,LO_Frequency,Hit,StdDev 
1622314815.1,286047000.1,N
1622314816.0,286047000.1,N
1622314835.8,286047002.8,N
1622314855.7,286047000.2,N
1622314875.5,286047002.4,N
1622314895.3,286047002.4,N
1622314915.2,286047002.4,N
1622314935.0,286047002.1,N
1622314935.9,286047002.1,N
1622314955.8,286047002.0,N
1622314975.6,286047002.3,N
1622314995.4,286047001.7,N
1622315015.3,286047002.4,N
1622315035.1,286047001.6,N
1622315055.8,286047002.1,N
1622315075.7,286047004.3,N
1622315095.5,286047003.9,N
1622315115.4,286047004.3,N
1622315135.2,286047004.1,N
1622315155.0,286047004.1,N
1622315155.9,286047004.1,N
1622315175.8,286047003.4,N
1622315195.6,286047006.0,Y
1622315215.5,286047001.5,P
1622315235.3,286047001.3,P
1622315255.1,286047004.0,P
1622315275.9,286047003.5,Y
1622315295.7,286047002.8,P
1622315315.5,286047002.8,P
1622315335.4,286047002.4,P
1622315355.2,286047002.7,Y
1622315375.1,286047000.8,P
1622315376.0,286047000.8,N
1622315395.8,286046998.5,N
1622315415.6,286046998.6,N
1622315435.5,286047000.6,N
1622315455.3,286047001.1,N
1622315475.1,286047000.5,N
1622315495.9,286047000.8,N
1622315515.7,286047001.1,N
1622315535.6,286047000.5,N
1622315555.4,286047000.3,N
1622315575.2,286047000.0,N
1622315595.1,286046999.9,N
1622315596.0,286046999.9,N
1622315615.8,286047002.5,N
1622315635.7,286047000.2,N
1622315655.5,286046999.9,N
1622315675.3,286047002.8,N
1622315695.2,286047002.7,N
1622315715.0,286047002.7,N
1622315715.9,286047002.7,N
1622315735.7,286047002.6,N
1622315755.6,286047002.2,N
1622315775.4,286047002.4,N
1622315795.3,286047002.7,N
1622315815.1,286047002.0,N
1622315816.0,286047002.0,N
1622315835.8,286047003.9,Y
1622315855.7,286047001.9,P
1622315875.5,286047004.4,P
1622315895.3,286047001.8,N
1622315915.2,286047001.3,N
1622315935.0,286047004.1,Y
1622315935.9,286047004.1,P
1622315955.8,286047002.4,N
1622315975.6,286047002.4,N
1622315995.4,286047002.2,N
1622316015.3,286047004.3,Y
1622316035.1,286047000.8,P
1622316055.9,286047000.3,N
1622316075.7,286047000.6,N
1622316095.5,286047000.3,N
1622316115.4,286047000.3,N
1622316135.2,286047000.6,N
1622316155.0,286047000.5,N
1622316155.9,286047000.5,N
1622316175.8,286047000.4,N
1622316195.6,286047002.7,Y
1622316215.5,286047002.3,P
1622316235.3,286047002.2,N
1622316255.1,286047002.3,P
1622316275.9,286047002.2,Y
1622316295.7,286047000.0,P
1622316315.6,286047002.3,N
1622316335.4,286047002.5,N
1622316355.2,286047001.6,N
1622316375.1,286047001.8,N
1622316376.0,286047001.8,N
1622316395.8,286047001.5,N
1622316415.6,286047004.2,Y
1622316435.5,286047000.1,P
1622316455.3,286047002.7,P
1622316475.2,286047002.5,N
1622316495.9,286047002.1,N
1622316515.7,286047001.3,N
1622316535.6,286047002.0,N
1622316555.4,286047002.0,N
1622316575.2,286047001.6,N
1622316595.1,286047001.5,N
1622316596.0,286047001.5,N
1622316615.8,286047004.2,Y
1622316635.7,286047000.2,P
1622316655.5,286047000.1,N
1622316675.3,286047002.4,P
1622316695.2,286047002.7,N
1622316715.0,286047002.7,N
1622316715.9,286047002.7,N
1622316735.8,286047002.6,N
1622316755.6,286047001.6,N
1622316775.4,286047001.9,N
1622316795.3,286047001.6,N
1622316815.1,286047003.1,Y
1622316835.8,286047001.8,P
1622316855.7,286047004.1,P
1622316875.5,286047002.5,N
1622316895.4,286047004.4,Y
1622316915.2,286047002.7,P
1622316935.0,286047002.4,P
1622316935.9,286047002.4,P
1622316955.8,286047000.7,Y
1622316975.6,286046997.1,P
1622316995.5,286046997.0,N
1622317015.3,286046996.7,N
1622317035.1,286046997.0,N
1622317055.9,286046996.6,N
1622317075.7,286046999.0,N
1622317095.6,286046999.6,N
1622317115.4,286046999.0,N
1622317135.2,286047000.8,N
1622317155.1,286047000.7,N
1622317156.0,286047000.7,N
1622317175.8,286047000.4,N
1622317195.6,286047000.8,N
1622317215.5,286047000.1,N
1622317235.3,286047000.3,N
1622317255.2,286047000.2,N
1622317275.9,286047002.8,N
1622317295.7,286047000.1,N
1622317315.6,286047002.4,N
1622317335.4,286047002.5,N
1622317355.3,286047002.2,N
1622317375.1,286047001.4,N
1622317376.0,286047001.4,N
1622317395.8,286047004.2,N
1622317415.7,286047004.2,N
1622317435.5,286047003.2,N
1622317455.3,286047003.0,N
1622317475.2,286047005.6,N
1622317495.0,286047006.0,N
1622317495.9,286047006.0,N
1622317515.8,286047003.3,N
1622317535.6,286047003.0,N
1622317555.4,286047005.6,N
1622317575.3,286047005.6,N
1622317595.1,286047004.9,N
1622317615.8,286047007.6,Y
1622317635.7,286047003.2,P
1622317655.5,286047003.8,P
1622317675.4,286047003.8,P
1622317695.2,286047003.0,Y
1622317715.0,286047000.4,P
1622317715.9,286047000.4,N
1622317735.8,286047000.6,N
1622317755.6,286047001.1,N
1622317775.5,286047000.0,N
1622317795.3,286047000.5,N
1622317815.1,286047002.3,N
1622317835.9,286047002.1,N
1622317855.7,286047002.0,N
1622317875.5,286047003.1,N
1622317895.4,286047003.5,Y
1622317915.2,286047002.2,P
1622317935.1,286047001.4,P
1622317936.0,286047001.4,P
1622317955.8,286047001.8,Y
1622317975.6,286046999.8,P
1622317995.5,286046999.8,N
1622318015.3,286047002.2,N
1622318035.2,286047001.4,N
1622318055.9,286047001.7,N
1622318075.7,286047001.8,N
1622318095.6,286047001.4,N
1622318115.4,286047003.2,Y
1622318135.3,286047002.0,P
1622318155.1,286047001.7,P
1622318156.0,286047001.7,P
1622318175.8,286047001.4,Y
1622318195.7,286047002.6,P
1622318215.5,286046999.8,N
1622318235.3,286047002.5,N
1622318255.2,286047000.1,N
1622318275.0,286047002.7,N
1622318275.9,286047002.7,N
1622318295.8,286047002.1,N
1622318315.6,286047002.0,N
1622318335.4,286047001.4,N
1622318355.3,286047001.8,N
1622318375.1,286047004.4,Y
1622318395.9,286047002.6,P
