#timestamp,LO_Frequency,Hit,StdDev 
1544065215.7,286046994.4,N
1544065235.5,286046989.2,N
1544065255.4,286046986.3,N
1544065275.2,286046988.3,N
1544065295.0,286046989.8,N
1544065295.9,286046989.8,N
1544065315.8,286046985.9,N
1544065335.6,286046986.4,N
1544065355.4,286046982.2,N
1544065375.3,286046985.5,N
1544065395.1,286046986.2,N
1544065415.9,286046982.9,N
1544065435.7,286046979.5,N
1544065455.5,286046978.1,N
1544065475.4,286046974.8,Y
1544065495.2,286046978.3,P
1544065515.0,286046977.4,N
1544065515.9,286046977.4,P
1544065535.8,286046982.6,N
1544065555.6,286046990.0,N
1544065575.5,286046994.0,N
1544065595.3,286046997.6,N
1544065615.1,286047001.6,N
1544065635.9,286047006.3,N
1544065655.7,286047012.1,N
1544065675.5,286047016.6,N
1544065695.4,286047015.9,N
1544065715.2,286047018.1,N
1544065735.0,286047017.0,N
1544065736.0,286047017.0,N
1544065755.8,286047010.1,N
1544065775.6,286047009.6,N
1544065795.5,286047009.2,N
1544065815.3,286047005.0,N
1544065835.1,286047006.7,N
1544065855.9,286047010.4,N
1544065875.7,286047013.9,N
1544065895.5,286047015.3,N
1544065915.4,286047018.6,N
1544065935.2,286047014.1,N
1544065955.1,286047012.0,N
1544065956.0,286047012.0,N
1544065975.8,286047008.9,N
1544065995.6,286047003.0,N
1544066015.5,286047000.6,N
1544066035.3,286046999.5,N
1544066055.1,286046993.8,N
1544066075.9,286046990.8,N
1544066095.7,286046988.0,N
1544066115.6,286046983.7,N
1544066135.4,286046982.9,N
1544066155.2,286046981.6,N
1544066175.1,286046976.2,N
1544066176.0,286046976.2,N
1544066195.8,286046981.5,N
1544066215.7,286046986.2,N
1544066235.5,286046986.3,N
1544066255.3,286046990.7,N
1544066275.2,286046989.1,N
1544066295.0,286046987.0,N
1544066295.9,286046987.0,N
1544066315.8,286046990.0,N
1544066335.6,286046989.3,N
1544066355.4,286046991.4,N
1544066375.3,286046985.8,N
1544066395.1,286046984.0,N
1544066415.8,286046983.3,N
1544066435.7,286046983.4,N
1544066455.5,286046978.1,N
1544066475.4,286046975.4,N
1544066495.2,286046971.8,N
1544066515.0,286046972.0,Y
1544066515.9,286046972.0,P
1544066535.8,286046980.7,N
1544066555.6,286046979.5,P
1544066575.5,286046979.0,Y
1544066595.3,286047000.2,P
1544066615.1,286047000.7,N
1544066635.9,286047003.8,N
1544066655.7,286047007.2,N
1544066675.5,286047007.2,N
1544066695.4,286047005.6,N
1544066715.2,286047002.0,N
1544066735.1,286047001.4,N
1544066736.0,286047001.4,N
1544066755.8,286047003.8,N
1544066775.6,286047002.0,N
1544066795.5,286047000.3,N
1544066815.3,286046999.6,N
1544066835.2,286046995.3,N
1544066855.9,286046995.1,N
1544066875.7,286046998.7,N
1544066895.6,286047002.5,N
1544066915.4,286047008.7,N
1544066935.2,286047008.8,N
1544066955.1,286047009.2,N
1544066956.0,286047009.2,N
1544066975.8,286047007.6,N
1544066995.7,286047007.1,N
1544067015.5,286047003.4,N
1544067035.3,286047002.7,N
1544067055.2,286047001.0,N
1544067075.0,286046996.7,N
1544067075.9,286046996.7,N
1544067095.8,286046996.0,N
1544067115.6,286046994.1,N
1544067135.4,286046993.7,N
1544067155.3,286046994.4,N
1544067175.1,286046993.5,N
1544067176.0,286046993.5,N
1544067195.8,286046999.4,N
1544067215.7,286047002.9,N
1544067235.5,286047011.7,N
1544067255.4,286047019.9,Y
1544067275.2,286047019.5,P
1544067295.0,286047020.5,N
1544067295.9,286047020.5,N
1544067315.8,286047023.1,N
1544067335.6,286047027.6,Y
1544067355.4,286047014.9,P
1544067375.3,286047016.8,P
1544067395.1,286047018.6,P
1544067415.9,286047022.3,Y
1544067435.7,286047008.4,P
1544067455.5,286047012.2,N
1544067475.4,286047009.7,N
1544067495.2,286047011.7,Y
1544067515.0,286047001.1,P
1544067515.9,286047001.1,N
1544067535.8,286046994.6,N
1544067555.6,286046989.0,N
1544067575.5,286046985.6,N
1544067595.3,286046982.8,N
1544067615.1,286046977.8,N
1544067635.9,286046972.5,N
1544067655.7,286046969.3,N
1544067675.5,286046968.2,N
1544067695.4,286046967.0,N
1544067715.2,286046971.4,N
1544067735.1,286046974.7,N
1544067736.0,286046974.7,N
1544067755.8,286046973.0,N
1544067775.6,286046972.7,N
1544067795.5,286046971.5,N
1544067815.3,286046968.0,N
1544067835.1,286046967.1,N
1544067855.9,286046963.2,N
1544067875.7,286046961.8,N
1544067895.6,286046964.6,N
1544067915.4,286046970.2,N
1544067935.2,286046973.2,N
1544067955.1,286046972.1,N
1544067956.0,286046972.1,N
1544067975.8,286046970.5,N
1544067995.6,286046968.4,N
1544068015.5,286046967.5,N
1544068035.3,286046964.1,N
1544068055.2,286046962.2,Y
1544068075.9,286046992.2,P
1544068095.7,286046998.5,N
1544068115.6,286047002.0,N
1544068135.4,286047007.6,N
1544068155.2,286047007.0,N
1544068175.1,286047005.4,N
1544068176.0,286047005.4,N
1544068195.8,286047003.0,N
1544068215.7,286047007.3,N
1544068235.5,286047005.4,N
1544068255.3,286047002.6,N
1544068275.2,286046998.7,N
1544068295.9,286046998.0,N
1544068315.7,286046995.1,N
1544068335.6,286046992.0,N
1544068355.4,286046994.5,N
1544068375.2,286046996.3,N
1544068395.1,286046996.4,N
1544068396.0,286046996.4,N
1544068415.8,286046994.4,N
1544068435.7,286046994.2,N
1544068455.5,286046994.7,N
1544068475.3,286046989.3,N
1544068495.2,286046990.9,N
1544068515.0,286046987.3,N
1544068515.9,286046987.3,N
1544068535.7,286046985.6,N
1544068555.6,286046982.4,N
1544068575.4,286046985.5,N
1544068595.3,286046985.5,N
1544068615.1,286046986.2,N
1544068616.0,286046986.2,N
1544068635.8,286046987.7,N
1544068655.7,286046991.2,N
1544068675.5,286046993.9,N
1544068695.3,286046995.9,N
1544068715.2,286046997.9,N
1544068735.0,286046993.4,N
1544068735.9,286046993.4,N
1544068755.8,286046993.1,N
1544068775.6,286046991.2,N
1544068795.4,286046994.4,N
