1583190739.88,$M4.1 25559 797 581 -22155 -27315 0 0 *5E
1583190740.97,$M4.1 25560 797 585 -22155 -27315 0 0 *50
1583190742.1,$M4.1 25561 795 585 -22155 -27315 0 0 *53
1583190743.18,$M4.1 25562 797 581 -22155 -27315 0 0 *56
1583190744.29,$M4.1 25563 797 577 -22155 -27315 0 0 *5E
1583190745.39,$M4.1 25564 799 577 -22155 -27315 0 0 *57
1583190746.5,$M4.1 25565 795 577 -22155 -27315 0 0 *5A
1583190747.62,$M4.1 25566 795 577 -22155 -27315 0 0 *59
1583190748.71,$M4.1 25567 797 577 -22155 -27315 0 0 *5A
1583190749.82,$M4.1 25568 795 573 -22155 -27315 0 0 *53
1583190750.96,$M4.1 25569 795 573 -22155 -27315 0 0 *52
1583190752.03,$M4.1 25570 797 571 -22155 -27315 0 0 *5A
1583190753.1,$M4.1 25571 797 563 -22155 -27315 0 0 *58
1583190754.21,$M4.1 25572 795 573 -22155 -27315 0 0 *58
1583190755.28,$M4.1 25573 793 567 -22155 -27315 0 0 *5A
1583190756.35,$M4.1 25574 793 571 -22155 -27315 0 0 *5A
1583190757.45,$M4.1 25575 797 577 -22155 -27315 0 0 *59
1583190758.57,$M4.1 25576 795 577 -22155 -27315 0 0 *58
1583190759.64,$M4.1 25577 793 571 -22155 -27315 0 0 *59
1583190760.74,$M4.1 25578 795 577 -22155 -27315 0 0 *56
1583190761.81,$M4.1 25579 793 571 -22155 -27315 0 0 *57
1583190762.91,$M4.1 25580 793 581 -22155 -27315 0 0 *5E
1583190764.01,$M4.1 25581 793 581 -22155 -27315 0 0 *5F
1583190765.13,$M4.1 25582 795 581 -22155 -27315 0 0 *5A
1583190766.25,$M4.1 25583 795 581 -22155 -27315 0 0 *5B
1583190767.35,$M4.1 25584 793 585 -22155 -27315 0 0 *5E
1583190768.43,$M4.1 25585 797 589 -22155 -27315 0 0 *57
1583190769.54,$M4.1 25586 797 581 -22155 -27315 0 0 *5C
1583190770.65,$M4.1 25587 795 581 -22155 -27315 0 0 *5F
1583190771.77,$M4.1 25588 795 589 -22155 -27315 0 0 *58
1583190772.89,$M4.1 25589 795 585 -22155 -27315 0 0 *55
1583190774.02,$M4.1 25590 795 589 -22155 -27315 0 0 *51
1583190775.12,$M4.1 25591 795 595 -22155 -27315 0 0 *5D
1583190776.21,$M4.1 25592 795 599 -22155 -27315 0 0 *52
1583190777.28,$M4.1 25593 797 607 -22155 -27315 0 0 *55
1583190778.38,$M4.1 25594 795 603 -22155 -27315 0 0 *54
1583190779.46,$M4.1 25595 797 595 -22155 -27315 0 0 *5B
1583190780.58,$M4.1 25596 799 593 -22155 -27315 0 0 *50
1583190781.68,$M4.1 25597 797 593 -22155 -27315 0 0 *5F
1583190782.8,$M4.1 25598 795 593 -22155 -27315 0 0 *52
1583190783.9,$M4.1 25599 797 589 -22155 -27315 0 0 *5A
1583190785.02,$M4.1 25600 799 585 -22155 -27315 0 0 *5B
1583190786.12,$M4.1 25601 797 585 -22155 -27315 0 0 *54
1583190787.2,$M4.1 25602 797 581 -22155 -27315 0 0 *53
1583190788.3,$M4.1 25603 799 595 -22155 -27315 0 0 *59
1583190789.41,$M4.1 25604 797 593 -22155 -27315 0 0 *56
1583190790.51,$M4.1 25605 797 593 -22155 -27315 0 0 *57
1583190791.59,$M4.1 25606 797 593 -22155 -27315 0 0 *54
1583190792.69,$M4.1 25607 799 595 -22155 -27315 0 0 *5D
1583190793.8,$M4.1 25608 797 589 -22155 -27315 0 0 *51
1583190794.91,$M4.1 25609 795 593 -22155 -27315 0 0 *59
1583190795.98,$M4.1 25610 797 599 -22155 -27315 0 0 *59
1583190797.07,$M4.1 25611 797 599 -22155 -27315 0 0 *58
1583190798.14,$M4.1 25612 797 603 -22155 -27315 0 0 *5B
1583190799.21,$M4.1 25613 797 595 -22155 -27315 0 0 *56
1583190800.31,$M4.1 25614 797 585 -22155 -27315 0 0 *50
1583190801.42,$M4.1 25615 799 589 -22155 -27315 0 0 *53
1583190802.51,$M4.1 25616 797 577 -22155 -27315 0 0 *5F
1583190803.63,$M4.1 25617 795 577 -22155 -27315 0 0 *5C
1583190804.74,$M4.1 25618 795 577 -22155 -27315 0 0 *53
1583190805.83,$M4.1 25619 797 585 -22155 -27315 0 0 *5D
1583190806.93,$M4.1 25620 793 573 -22155 -27315 0 0 *5A
1583190808.02,$M4.1 25621 797 577 -22155 -27315 0 0 *5B
1583190809.12,$M4.1 25622 797 573 -22155 -27315 0 0 *5C
1583190810.22,$M4.1 25623 795 577 -22155 -27315 0 0 *5B
1583190811.34,$M4.1 25624 795 577 -22155 -27315 0 0 *5C
1583190812.45,$M4.1 25625 795 585 -22155 -27315 0 0 *50
1583190813.57,$M4.1 25626 795 585 -22155 -27315 0 0 *53
1583190814.69,$M4.1 25627 795 585 -22155 -27315 0 0 *52
1583190815.81,$M4.1 25628 795 581 -22155 -27315 0 0 *59
1583190816.92,$M4.1 25629 795 581 -22155 -27315 0 0 *58
1583190818.06,$M4.1 25630 795 585 -22155 -27315 0 0 *54
1583190819.17,$M4.1 25631 795 585 -22155 -27315 0 0 *55
1583190820.29,$M4.1 25632 795 589 -22155 -27315 0 0 *5A
1583190821.41,$M4.1 25633 795 593 -22155 -27315 0 0 *50
1583190822.54,$M4.1 25634 795 589 -22155 -27315 0 0 *5C
1583190823.66,$M4.1 25635 795 593 -22155 -27315 0 0 *56
1583190824.76,$M4.1 25636 793 581 -22155 -27315 0 0 *50
1583190825.88,$M4.1 25637 795 593 -22155 -27315 0 0 *54
1583190826.98,$M4.1 25638 793 585 -22155 -27315 0 0 *5A
1583190828.1,$M4.1 25639 795 593 -22155 -27315 0 0 *5A
1583190829.23,$M4.1 25640 795 593 -22155 -27315 0 0 *54
1583190830.31,$M4.1 25641 795 595 -22155 -27315 0 0 *53
1583190831.42,$M4.1 25642 793 593 -22155 -27315 0 0 *50
1583190832.52,$M4.1 25643 795 599 -22155 -27315 0 0 *5D
1583190833.62,$M4.1 25644 793 593 -22155 -27315 0 0 *56
1583190834.69,$M4.1 25645 793 599 -22155 -27315 0 0 *5D
1583190835.82,$M4.1 25646 795 593 -22155 -27315 0 0 *52
1583190836.91,$M4.1 25647 795 595 -22155 -27315 0 0 *55
1583190837.99,$M4.1 25648 793 599 -22155 -27315 0 0 *50
1583190839.08,$M4.1 25649 795 607 -22155 -27315 0 0 *53
1583190840.18,$M4.1 25650 795 603 -22155 -27315 0 0 *5F
1583190841.28,$M4.1 25651 795 603 -22155 -27315 0 0 *5E
1583190842.38,$M4.1 25652 795 599 -22155 -27315 0 0 *5D
1583190843.48,$M4.1 25653 795 599 -22155 -27315 0 0 *5C
1583190844.58,$M4.1 25654 795 603 -22155 -27315 0 0 *5B
1583190845.65,$M4.1 25655 793 595 -22155 -27315 0 0 *50
1583190846.72,$M4.1 25656 793 599 -22155 -27315 0 0 *5F
1583190847.82,$M4.1 25657 795 607 -22155 -27315 0 0 *5C
1583190848.89,$M4.1 25658 793 599 -22155 -27315 0 0 *51
1583190849.98,$M4.1 25659 795 607 -22155 -27315 0 0 *52
1583190851.06,$M4.1 25660 793 599 -22155 -27315 0 0 *5A
1583190852.13,$M4.1 25661 793 599 -22155 -27315 0 0 *5B
1583190853.23,$M4.1 25662 795 603 -22155 -27315 0 0 *5E
1583190854.34,$M4.1 25663 795 603 -22155 -27315 0 0 *5F
1583190855.44,$M4.1 25664 795 603 -22155 -27315 0 0 *58
1583190856.52,$M4.1 25665 793 603 -22155 -27315 0 0 *5F
1583190857.61,$M4.1 25666 795 607 -22155 -27315 0 0 *5E
1583190858.69,$M4.1 25667 793 603 -22155 -27315 0 0 *5D
1583190859.8,$M4.1 25668 795 603 -22155 -27315 0 0 *54
1583190860.88,$M4.1 25669 793 603 -22155 -27315 0 0 *53
1583190861.96,$M4.1 25670 795 607 -22155 -27315 0 0 *59
1583190863.07,$M4.1 25671 795 607 -22155 -27315 0 0 *58
1583190864.14,$M4.1 25672 793 603 -22155 -27315 0 0 *59
1583190865.24,$M4.1 25673 795 607 -22155 -27315 0 0 *5A
1583190866.31,$M4.1 25674 793 603 -22155 -27315 0 0 *5F
1583190867.41,$M4.1 25675 795 607 -22155 -27315 0 0 *5C
1583190868.48,$M4.1 25676 793 607 -22155 -27315 0 0 *59
1583190869.58,$M4.1 25677 795 611 -22155 -27315 0 0 *59
1583190870.65,$M4.1 25678 793 599 -22155 -27315 0 0 *53
1583190871.75,$M4.1 25679 795 603 -22155 -27315 0 0 *54
1583190872.82,$M4.1 25680 793 599 -22155 -27315 0 0 *54
1583190873.89,$M4.1 25681 797 607 -22155 -27315 0 0 *55
1583190874.97,$M4.1 25682 793 599 -22155 -27315 0 0 *56
1583190876.04,$M4.1 25683 793 603 -22155 -27315 0 0 *57
1583190877.14,$M4.1 25684 795 607 -22155 -27315 0 0 *52
1583190878.23,$M4.1 25685 795 599 -22155 -27315 0 0 *57
1583190879.33,$M4.1 25686 795 595 -22155 -27315 0 0 *58
1583190880.45,$M4.1 25687 795 589 -22155 -27315 0 0 *54
1583190881.58,$M4.1 25688 795 589 -22155 -27315 0 0 *5B
1583190882.7,$M4.1 25689 795 593 -22155 -27315 0 0 *51
1583190883.8,$M4.1 25690 793 593 -22155 -27315 0 0 *5F
1583190884.88,$M4.1 25691 793 599 -22155 -27315 0 0 *54
1583190885.97,$M4.1 25692 795 611 -22155 -27315 0 0 *52
1583190887.04,$M4.1 25693 793 607 -22155 -27315 0 0 *52
1583190888.12,$M4.1 25694 793 603 -22155 -27315 0 0 *51
1583190889.23,$M4.1 25695 795 611 -22155 -27315 0 0 *55
1583190890.34,$M4.1 25696 795 613 -22155 -27315 0 0 *54
1583190891.41,$M4.1 25697 793 599 -22155 -27315 0 0 *52
1583190892.5,$M4.1 25698 793 599 -22155 -27315 0 0 *5D
1583190893.57,$M4.1 25699 793 595 -22155 -27315 0 0 *50
1583190894.64,$M4.1 25700 797 599 -22155 -27315 0 0 *59
1583190895.72,$M4.1 25701 793 603 -22155 -27315 0 0 *5C
1583190896.82,$M4.1 25702 795 603 -22155 -27315 0 0 *59
1583190897.92,$M4.1 25703 795 603 -22155 -27315 0 0 *58
1583190899.01,$M4.1 25704 793 603 -22155 -27315 0 0 *59
1583190900.11,$M4.1 25705 795 603 -22155 -27315 0 0 *5E
1583190901.21,$M4.1 25706 795 603 -22155 -27315 0 0 *5D
1583190902.28,$M4.1 25707 793 599 -22155 -27315 0 0 *5A
1583190903.37,$M4.1 25708 797 599 -22155 -27315 0 0 *51
1583190904.44,$M4.1 25709 793 595 -22155 -27315 0 0 *58
1583190905.54,$M4.1 25710 795 595 -22155 -27315 0 0 *56
1583190906.62,$M4.1 25711 795 595 -22155 -27315 0 0 *57
1583190907.69,$M4.1 25712 797 595 -22155 -27315 0 0 *56
1583190908.79,$M4.1 25713 795 599 -22155 -27315 0 0 *59
1583190909.93,$M4.1 25714 795 593 -22155 -27315 0 0 *54
1583190911.01,$M4.1 25715 795 595 -22155 -27315 0 0 *53
1583190912.11,$M4.1 25716 795 599 -22155 -27315 0 0 *5C
1583190913.21,$M4.1 25717 795 595 -22155 -27315 0 0 *51
1583190914.31,$M4.1 25718 795 603 -22155 -27315 0 0 *52
1583190915.42,$M4.1 25719 795 603 -22155 -27315 0 0 *53
1583190916.49,$M4.1 25720 793 599 -22155 -27315 0 0 *5F
1583190917.57,$M4.1 25721 793 611 -22155 -27315 0 0 *5D
1583190918.66,$M4.1 25722 797 617 -22155 -27315 0 0 *5C
1583190919.79,$M4.1 25723 795 635 -22155 -27315 0 0 *5F
1583190920.89,$M4.1 25724 795 611 -22155 -27315 0 0 *5E
1583190921.99,$M4.1 25725 795 603 -22155 -27315 0 0 *5C
1583190923.09,$M4.1 25726 795 607 -22155 -27315 0 0 *5B
1583190924.2,$M4.1 25727 797 593 -22155 -27315 0 0 *56
1583190925.3,$M4.1 25728 797 589 -22155 -27315 0 0 *52
1583190926.38,$M4.1 25729 797 589 -22155 -27315 0 0 *53
1583190927.48,$M4.1 25730 797 589 -22155 -27315 0 0 *5B
1583190928.62,$M4.1 25731 795 593 -22155 -27315 0 0 *53
1583190929.73,$M4.1 25732 799 593 -22155 -27315 0 0 *5C
1583190930.84,$M4.1 25733 797 589 -22155 -27315 0 0 *58
1583190931.94,$M4.1 25734 797 589 -22155 -27315 0 0 *5F
1583190933.02,$M4.1 25735 797 585 -22155 -27315 0 0 *52
1583190934.12,$M4.1 25736 797 585 -22155 -27315 0 0 *51
1583190935.24,$M4.1 25737 795 577 -22155 -27315 0 0 *5F
1583190936.31,$M4.1 25738 793 571 -22155 -27315 0 0 *50
1583190937.39,$M4.1 25739 797 577 -22155 -27315 0 0 *53
1583190938.51,$M4.1 25740 795 581 -22155 -27315 0 0 *56
1583190939.63,$M4.1 25741 795 581 -22155 -27315 0 0 *57
1583190940.76,$M4.1 25742 795 589 -22155 -27315 0 0 *5C
1583190941.88,$M4.1 25743 795 581 -22155 -27315 0 0 *55
1583190943.0,$M4.1 25744 795 581 -22155 -27315 0 0 *52
1583190944.11,$M4.1 25745 795 589 -22155 -27315 0 0 *5B
1583190945.25,$M4.1 25746 795 589 -22155 -27315 0 0 *58
1583190946.33,$M4.1 25747 793 585 -22155 -27315 0 0 *53
1583190947.43,$M4.1 25748 793 581 -22155 -27315 0 0 *58
1583190948.55,$M4.1 25749 795 589 -22155 -27315 0 0 *57
1583190949.65,$M4.1 25750 797 589 -22155 -27315 0 0 *5D
1583190950.75,$M4.1 25751 797 593 -22155 -27315 0 0 *57
1583190951.85,$M4.1 25752 795 595 -22155 -27315 0 0 *50
1583190952.95,$M4.1 25753 797 593 -22155 -27315 0 0 *55
1583190954.04,$M4.1 25754 797 585 -22155 -27315 0 0 *55
1583190955.17,$M4.1 25755 795 593 -22155 -27315 0 0 *51
1583190956.27,$M4.1 25756 797 589 -22155 -27315 0 0 *5B
1583190957.39,$M4.1 25757 795 585 -22155 -27315 0 0 *54
1583190958.48,$M4.1 25758 793 585 -22155 -27315 0 0 *5D
1583190959.56,$M4.1 25759 797 595 -22155 -27315 0 0 *59
1583190960.63,$M4.1 25760 797 599 -22155 -27315 0 0 *5F
1583190961.7,$M4.1 25761 797 599 -22155 -27315 0 0 *5E
1583190962.8,$M4.1 25762 795 599 -22155 -27315 0 0 *5F
1583190963.87,$M4.1 25763 797 603 -22155 -27315 0 0 *5C
1583190964.94,$M4.1 25764 797 607 -22155 -27315 0 0 *5F
1583190966.03,$M4.1 25765 797 611 -22155 -27315 0 0 *59
1583190967.08,$M4.1 25766 797 607 -22155 -27315 0 0 *5D
1583190968.18,$M4.1 25767 797 617 -22155 -27315 0 0 *5D
1583190969.28,$M4.1 25768 799 625 -22155 -27315 0 0 *5D
1583190970.38,$M4.1 25769 799 633 -22155 -27315 0 0 *5B
1583190971.49,$M4.1 25770 799 621 -22155 -27315 0 0 *50
1583190972.59,$M4.1 25771 799 603 -22155 -27315 0 0 *51
1583190973.66,$M4.1 25772 797 603 -22155 -27315 0 0 *5C
1583190974.79,$M4.1 25773 799 589 -22155 -27315 0 0 *52
1583190975.86,$M4.1 25774 801 595 -22155 -27315 0 0 *56
1583190976.93,$M4.1 25775 801 595 -22155 -27315 0 0 *57
1583190978.03,$M4.1 25776 797 589 -22155 -27315 0 0 *59
1583190979.11,$M4.1 25777 799 595 -22155 -27315 0 0 *5B
1583190980.22,$M4.1 25778 799 595 -22155 -27315 0 0 *54
1583190981.29,$M4.1 25779 797 595 -22155 -27315 0 0 *5B
1583190982.39,$M4.1 25780 799 603 -22155 -27315 0 0 *5F
1583190983.46,$M4.1 25781 797 599 -22155 -27315 0 0 *50
1583190984.56,$M4.1 25782 799 603 -22155 -27315 0 0 *5D
1583190985.64,$M4.1 25783 799 607 -22155 -27315 0 0 *58
1583190986.73,$M4.1 25784 799 607 -22155 -27315 0 0 *5F
1583190987.83,$M4.1 25785 799 599 -22155 -27315 0 0 *5A
1583190988.91,$M4.1 25786 799 599 -22155 -27315 0 0 *59
1583190990.02,$M4.1 25787 799 603 -22155 -27315 0 0 *58
1583190991.1,$M4.1 25788 797 603 -22155 -27315 0 0 *59
1583190992.19,$M4.1 25789 801 593 -22155 -27315 0 0 *52
1583190993.26,$M4.1 25790 801 595 -22155 -27315 0 0 *5C
1583190994.36,$M4.1 25791 797 585 -22155 -27315 0 0 *5C
1583190995.48,$M4.1 25792 799 585 -22155 -27315 0 0 *51
1583190996.56,$M4.1 25793 797 577 -22155 -27315 0 0 *53
1583190997.66,$M4.1 25794 797 573 -22155 -27315 0 0 *50
1583190998.73,$M4.1 25795 797 571 -22155 -27315 0 0 *53
1583190999.82,$M4.1 25796 799 571 -22155 -27315 0 0 *5E
1583191000.89,$M4.1 25797 797 571 -22155 -27315 0 0 *51
1583191001.99,$M4.1 25798 799 577 -22155 -27315 0 0 *56
1583191003.07,$M4.1 25799 797 577 -22155 -27315 0 0 *59
1583191004.16,$M4.1 25800 797 577 -22155 -27315 0 0 *56
1583191005.24,$M4.1 25801 797 577 -22155 -27315 0 0 *57
1583191006.36,$M4.1 25802 799 581 -22155 -27315 0 0 *53
1583191007.48,$M4.1 25803 799 585 -22155 -27315 0 0 *56
1583191008.58,$M4.1 25804 797 581 -22155 -27315 0 0 *5B
1583191009.66,$M4.1 25805 797 581 -22155 -27315 0 0 *5A
1583191010.76,$M4.1 25806 797 581 -22155 -27315 0 0 *59
1583191011.88,$M4.1 25807 799 581 -22155 -27315 0 0 *56
1583191013.0,$M4.1 25808 795 573 -22155 -27315 0 0 *58
1583191014.09,$M4.1 25809 797 573 -22155 -27315 0 0 *5B
1583191015.17,$M4.1 25810 797 577 -22155 -27315 0 0 *57
1583191016.26,$M4.1 25811 797 577 -22155 -27315 0 0 *56
1583191017.36,$M4.1 25812 797 577 -22155 -27315 0 0 *55
1583191018.44,$M4.1 25813 797 577 -22155 -27315 0 0 *54
1583191019.53,$M4.1 25814 797 573 -22155 -27315 0 0 *57
1583191020.63,$M4.1 25815 797 581 -22155 -27315 0 0 *5B
1583191021.71,$M4.1 25816 797 573 -22155 -27315 0 0 *55
1583191022.82,$M4.1 25817 795 563 -22155 -27315 0 0 *57
1583191023.9,$M4.1 25818 797 573 -22155 -27315 0 0 *5B
1583191025.0,$M4.1 25819 797 577 -22155 -27315 0 0 *5E
1583191026.09,$M4.1 25820 797 581 -22155 -27315 0 0 *5D
1583191027.19,$M4.1 25821 797 573 -22155 -27315 0 0 *51
1583191028.27,$M4.1 25822 797 577 -22155 -27315 0 0 *56
1583191029.39,$M4.1 25823 795 585 -22155 -27315 0 0 *58
1583191030.49,$M4.1 25824 797 585 -22155 -27315 0 0 *5D
1583191031.59,$M4.1 25825 793 581 -22155 -27315 0 0 *5C
1583191032.68,$M4.1 25826 797 585 -22155 -27315 0 0 *5F
1583191033.8,$M4.1 25827 795 577 -22155 -27315 0 0 *51
1583191034.91,$M4.1 25828 795 573 -22155 -27315 0 0 *5A
1583191036.02,$M4.1 25829 795 571 -22155 -27315 0 0 *59
1583191037.1,$M4.1 25830 797 581 -22155 -27315 0 0 *5C
1583191038.22,$M4.1 25831 795 581 -22155 -27315 0 0 *5F
1583191039.34,$M4.1 25832 795 585 -22155 -27315 0 0 *58
1583191040.47,$M4.1 25833 795 589 -22155 -27315 0 0 *55
1583191041.59,$M4.1 25834 795 593 -22155 -27315 0 0 *59
1583191042.69,$M4.1 25835 797 593 -22155 -27315 0 0 *5A
1583191043.76,$M4.1 25836 797 599 -22155 -27315 0 0 *53
1583191044.89,$M4.1 25837 795 593 -22155 -27315 0 0 *5A
1583191045.99,$M4.1 25838 795 595 -22155 -27315 0 0 *53
1583191047.11,$M4.1 25839 795 589 -22155 -27315 0 0 *5F
1583191048.23,$M4.1 25840 795 593 -22155 -27315 0 0 *5A
1583191049.36,$M4.1 25841 795 589 -22155 -27315 0 0 *50
1583191050.46,$M4.1 25842 797 589 -22155 -27315 0 0 *51
1583191051.55,$M4.1 25843 795 595 -22155 -27315 0 0 *5F
1583191052.65,$M4.1 25844 795 599 -22155 -27315 0 0 *54
1583191053.72,$M4.1 25845 797 595 -22155 -27315 0 0 *5B
1583191054.8,$M4.1 25846 797 599 -22155 -27315 0 0 *54
1583191055.87,$M4.1 25847 797 599 -22155 -27315 0 0 *55
1583191056.97,$M4.1 25848 799 599 -22155 -27315 0 0 *54
1583191058.06,$M4.1 25849 797 593 -22155 -27315 0 0 *51
1583191059.19,$M4.1 25850 799 593 -22155 -27315 0 0 *57
1583191060.29,$M4.1 25851 797 589 -22155 -27315 0 0 *53
1583191061.38,$M4.1 25852 797 585 -22155 -27315 0 0 *5C
1583191062.48,$M4.1 25853 797 585 -22155 -27315 0 0 *5D
1583191063.56,$M4.1 25854 797 581 -22155 -27315 0 0 *5E
1583191064.67,$M4.1 25855 797 581 -22155 -27315 0 0 *5F
1583191065.77,$M4.1 25856 797 585 -22155 -27315 0 0 *58
1583191066.88,$M4.1 25857 795 585 -22155 -27315 0 0 *5B
1583191068.0,$M4.1 25858 795 581 -22155 -27315 0 0 *50
1583191069.1,$M4.1 25859 797 585 -22155 -27315 0 0 *57
1583191070.19,$M4.1 25860 797 589 -22155 -27315 0 0 *51
1583191071.29,$M4.1 25861 797 589 -22155 -27315 0 0 *50
1583191072.39,$M4.1 25862 797 593 -22155 -27315 0 0 *58
1583191073.49,$M4.1 25863 799 595 -22155 -27315 0 0 *51
1583191074.58,$M4.1 25864 797 589 -22155 -27315 0 0 *55
1583191075.69,$M4.1 25865 795 585 -22155 -27315 0 0 *5A
1583191076.81,$M4.1 25866 795 581 -22155 -27315 0 0 *5D
1583191077.94,$M4.1 25867 799 589 -22155 -27315 0 0 *58
1583191079.03,$M4.1 25868 797 585 -22155 -27315 0 0 *55
1583191080.13,$M4.1 25869 797 581 -22155 -27315 0 0 *50
1583191081.22,$M4.1 25870 797 581 -22155 -27315 0 0 *58
1583191082.32,$M4.1 25871 797 585 -22155 -27315 0 0 *5D
1583191083.43,$M4.1 25872 795 577 -22155 -27315 0 0 *51
1583191084.54,$M4.1 25873 795 577 -22155 -27315 0 0 *50
1583191085.64,$M4.1 25874 797 581 -22155 -27315 0 0 *5C
1583191086.72,$M4.1 25875 797 573 -22155 -27315 0 0 *50
1583191087.84,$M4.1 25876 795 577 -22155 -27315 0 0 *55
1583191088.96,$M4.1 25877 799 577 -22155 -27315 0 0 *58
1583191090.04,$M4.1 25878 797 585 -22155 -27315 0 0 *54
1583191091.13,$M4.1 25879 797 577 -22155 -27315 0 0 *58
1583191092.23,$M4.1 25880 797 581 -22155 -27315 0 0 *57
1583191093.31,$M4.1 25881 797 577 -22155 -27315 0 0 *5F
1583191094.38,$M4.1 25882 797 571 -22155 -27315 0 0 *5A
1583191095.48,$M4.1 25883 795 563 -22155 -27315 0 0 *5A
1583191096.57,$M4.1 25884 793 573 -22155 -27315 0 0 *5A
1583191097.66,$M4.1 25885 797 577 -22155 -27315 0 0 *5B
1583191098.76,$M4.1 25886 797 577 -22155 -27315 0 0 *58
1583191099.87,$M4.1 25887 795 581 -22155 -27315 0 0 *52
1583191100.99,$M4.1 25888 795 589 -22155 -27315 0 0 *55
1583191102.12,$M4.1 25889 795 589 -22155 -27315 0 0 *54
1583191103.21,$M4.1 25890 797 577 -22155 -27315 0 0 *5F
1583191104.33,$M4.1 25891 795 573 -22155 -27315 0 0 *58
1583191105.41,$M4.1 25892 797 585 -22155 -27315 0 0 *50
1583191106.53,$M4.1 25893 795 573 -22155 -27315 0 0 *5A
1583191107.65,$M4.1 25894 795 581 -22155 -27315 0 0 *50
1583191108.75,$M4.1 25895 797 589 -22155 -27315 0 0 *5B
1583191109.88,$M4.1 25896 795 589 -22155 -27315 0 0 *5A
1583191110.97,$M4.1 25897 797 585 -22155 -27315 0 0 *55
1583191112.07,$M4.1 25898 797 593 -22155 -27315 0 0 *5D
1583191113.19,$M4.1 25899 795 585 -22155 -27315 0 0 *59
1583191114.29,$M4.1 25900 797 581 -22155 -27315 0 0 *5E
1583191115.37,$M4.1 25901 797 581 -22155 -27315 0 0 *5F
1583191116.49,$M4.1 25902 795 577 -22155 -27315 0 0 *57
1583191117.59,$M4.1 25903 797 593 -22155 -27315 0 0 *5E
1583191118.69,$M4.1 25904 797 593 -22155 -27315 0 0 *59
1583191119.76,$M4.1 25905 797 599 -22155 -27315 0 0 *52
1583191120.86,$M4.1 25906 795 595 -22155 -27315 0 0 *5F
1583191121.96,$M4.1 25907 797 593 -22155 -27315 0 0 *5A
1583191123.06,$M4.1 25908 799 599 -22155 -27315 0 0 *51
1583191124.15,$M4.1 25909 799 595 -22155 -27315 0 0 *5C
1583191125.24,$M4.1 25910 797 595 -22155 -27315 0 0 *5A
1583191126.34,$M4.1 25911 797 593 -22155 -27315 0 0 *5D
1583191127.4,$M4.1 25912 797 599 -22155 -27315 0 0 *54
1583191128.51,$M4.1 25913 799 603 -22155 -27315 0 0 *5B
1583191129.59,$M4.1 25914 797 603 -22155 -27315 0 0 *52
1583191130.66,$M4.1 25915 797 603 -22155 -27315 0 0 *53
1583191131.75,$M4.1 25916 797 603 -22155 -27315 0 0 *50
1583191132.82,$M4.1 25917 797 599 -22155 -27315 0 0 *51
1583191133.9,$M4.1 25918 797 599 -22155 -27315 0 0 *5E
1583191134.97,$M4.1 25919 797 607 -22155 -27315 0 0 *5B
1583191136.06,$M4.1 25920 799 607 -22155 -27315 0 0 *5F
1583191137.13,$M4.1 25921 797 603 -22155 -27315 0 0 *54
1583191138.23,$M4.1 25922 799 599 -22155 -27315 0 0 *59
1583191139.33,$M4.1 25923 797 593 -22155 -27315 0 0 *5C
1583191140.43,$M4.1 25924 799 599 -22155 -27315 0 0 *5F
1583191141.53,$M4.1 25925 799 603 -22155 -27315 0 0 *5E
1583191142.62,$M4.1 25926 799 599 -22155 -27315 0 0 *5D
1583191143.72,$M4.1 25927 799 599 -22155 -27315 0 0 *5C
1583191144.79,$M4.1 25928 797 599 -22155 -27315 0 0 *5D
1583191145.86,$M4.1 25929 797 599 -22155 -27315 0 0 *5C
1583191146.94,$M4.1 25930 799 607 -22155 -27315 0 0 *5E
1583191148.04,$M4.1 25931 799 599 -22155 -27315 0 0 *5B
1583191149.14,$M4.1 25932 799 599 -22155 -27315 0 0 *58
1583191150.23,$M4.1 25933 799 599 -22155 -27315 0 0 *59
1583191151.33,$M4.1 25934 799 595 -22155 -27315 0 0 *52
1583191152.45,$M4.1 25935 799 589 -22155 -27315 0 0 *5E
1583191153.52,$M4.1 25936 801 595 -22155 -27315 0 0 *5E
1583191154.6,$M4.1 25937 797 585 -22155 -27315 0 0 *5E
1583191155.72,$M4.1 25938 799 585 -22155 -27315 0 0 *5F
1583191156.83,$M4.1 25939 799 585 -22155 -27315 0 0 *5E
1583191157.94,$M4.1 25940 797 585 -22155 -27315 0 0 *5E
1583191159.04,$M4.1 25941 797 589 -22155 -27315 0 0 *53
1583191160.12,$M4.1 25942 799 599 -22155 -27315 0 0 *5F
1583191161.24,$M4.1 25943 799 593 -22155 -27315 0 0 *54
1583191162.36,$M4.1 25944 799 589 -22155 -27315 0 0 *58
1583191163.46,$M4.1 25945 797 585 -22155 -27315 0 0 *5B
1583191164.56,$M4.1 25946 801 593 -22155 -27315 0 0 *5F
1583191165.68,$M4.1 25947 799 593 -22155 -27315 0 0 *50
1583191166.78,$M4.1 25948 797 589 -22155 -27315 0 0 *5A
1583191167.88,$M4.1 25949 797 589 -22155 -27315 0 0 *5B
1583191168.95,$M4.1 25950 797 595 -22155 -27315 0 0 *5E
1583191170.02,$M4.1 25951 801 603 -22155 -27315 0 0 *53
1583191171.12,$M4.1 25952 799 595 -22155 -27315 0 0 *52
1583191172.2,$M4.1 25953 799 599 -22155 -27315 0 0 *5F
1583191173.31,$M4.1 25954 799 599 -22155 -27315 0 0 *58
1583191174.38,$M4.1 25955 797 595 -22155 -27315 0 0 *5B
1583191175.48,$M4.1 25956 797 593 -22155 -27315 0 0 *5E
1583191176.58,$M4.1 25957 799 603 -22155 -27315 0 0 *5B
1583191177.68,$M4.1 25958 799 603 -22155 -27315 0 0 *54
1583191178.76,$M4.1 25959 799 595 -22155 -27315 0 0 *59
1583191179.86,$M4.1 25960 797 589 -22155 -27315 0 0 *50
1583191180.94,$M4.1 25961 797 595 -22155 -27315 0 0 *5C
1583191182.02,$M4.1 25962 797 595 -22155 -27315 0 0 *5F
1583191183.12,$M4.1 25963 799 603 -22155 -27315 0 0 *5C
1583191184.19,$M4.1 25964 797 603 -22155 -27315 0 0 *55
1583191185.26,$M4.1 25965 797 595 -22155 -27315 0 0 *58
1583191186.34,$M4.1 25966 797 599 -22155 -27315 0 0 *57
1583191187.41,$M4.1 25967 797 595 -22155 -27315 0 0 *5A
1583191188.5,$M4.1 25968 797 603 -22155 -27315 0 0 *59
1583191189.57,$M4.1 25969 797 603 -22155 -27315 0 0 *58
1583191190.65,$M4.1 25970 797 603 -22155 -27315 0 0 *50
1583191191.72,$M4.1 25971 797 607 -22155 -27315 0 0 *55
1583191192.81,$M4.1 25972 799 611 -22155 -27315 0 0 *5F
1583191193.93,$M4.1 25973 799 613 -22155 -27315 0 0 *5C
1583191195.01,$M4.1 25974 797 603 -22155 -27315 0 0 *54
1583191196.1,$M4.1 25975 799 611 -22155 -27315 0 0 *58
1583191197.2,$M4.1 25976 801 617 -22155 -27315 0 0 *53
1583191198.32,$M4.1 25977 799 617 -22155 -27315 0 0 *5C
1583191199.43,$M4.1 25978 799 617 -22155 -27315 0 0 *53
1583191200.55,$M4.1 25979 799 613 -22155 -27315 0 0 *56