#timestamp,LO_Frequency,Hit,StdDev 
1584352815.4,286047006.5,N
1584352835.2,286047005.8,N
1584352855.1,286047000.3,N
1584352856.0,286047000.3,N
1584352875.8,286046995.7,N
1584352895.7,286046990.8,N
1584352915.5,286046988.8,N
1584352935.3,286046989.6,N
1584352955.2,286046989.4,N
1584352975.0,286046989.9,N
1584352975.9,286046989.9,N
1584352995.7,286046988.3,N
1584353015.6,286046985.5,N
1584353035.4,286046990.0,N
1584353055.3,286046991.2,N
1584353075.1,286046989.6,N
1584353076.0,286046989.6,N
1584353095.8,286046985.6,N
1584353115.7,286046988.0,N
1584353135.5,286046986.8,N
1584353155.3,286046978.3,Y
1584353175.2,286046983.5,P
1584353195.0,286046982.8,P
1584353195.9,286046982.8,P
1584353215.8,286046978.0,Y
1584353235.6,286046989.7,P
1584353255.5,286046986.0,P
1584353275.3,286046985.0,P
1584353295.1,286046983.9,Y
1584353315.9,286046997.9,P
1584353335.7,286046996.4,N
1584353355.6,286046990.0,N
1584353375.4,286046990.4,N
1584353395.2,286046985.4,Y
1584353415.1,286046994.8,P
1584353416.0,286046994.8,P
1584353435.8,286046995.5,P
1584353455.7,286046999.5,N
1584353475.5,286046999.4,N
1584353495.3,286046999.1,N
1584353515.2,286046999.9,N
1584353535.0,286047001.4,N
1584353535.9,286047001.4,N
1584353555.7,286047005.4,N
1584353575.6,286047008.3,N
1584353595.4,286047011.8,N
1584353615.3,286047012.4,N
1584353635.1,286047003.1,N
1584353636.0,286047003.1,N
1584353655.8,286046999.2,N
1584353675.7,286046994.3,N
1584353695.5,286046986.2,N
1584353715.4,286046981.4,N
1584353735.2,286046984.2,N
1584353755.0,286046983.3,N
1584353755.9,286046983.3,N
1584353775.8,286046985.0,N
1584353795.6,286046985.9,N
1584353815.4,286046983.7,N
1584353835.3,286046983.6,N
1584353855.1,286046987.9,N
1584353875.9,286046992.3,N
1584353895.7,286046995.3,N
1584353915.5,286046997.1,N
1584353935.4,286046994.2,N
1584353955.2,286046992.9,N
1584353975.0,286046985.4,N
1584353975.9,286046985.4,N
1584353995.8,286046979.7,N
1584354015.6,286046974.8,N
1584354035.5,286046971.2,N
1584354055.3,286046966.5,Y
1584354075.1,286046970.3,P
1584354095.9,286046965.2,P
1584354115.7,286046963.8,P
1584354135.5,286046962.4,Y
1584354155.4,286046983.0,P
1584354175.2,286046988.0,N
1584354195.1,286046996.5,N
1584354196.0,286046996.5,N
1584354215.8,286047005.4,N
1584354235.6,286047007.8,N
1584354255.5,286047013.5,N
1584354275.3,286047009.7,N
1584354295.1,286047008.1,N
1584354315.9,286047010.0,N
1584354335.7,286047010.9,N
1584354355.6,286047010.2,N
1584354375.4,286047007.3,N
1584354395.2,286047002.8,N
1584354415.1,286047002.5,N
1584354416.0,286047002.5,N
1584354435.8,286047007.6,N
1584354455.6,286047003.0,N
1584354475.5,286046998.3,N
1584354495.3,286046990.3,N
1584354515.2,286046986.1,N
1584354535.9,286046985.9,N
1584354555.7,286046991.4,N
1584354575.6,286046989.1,N
1584354595.4,286046987.9,N
1584354615.2,286046980.8,N
1584354635.1,286046980.3,N
1584354636.0,286046980.3,N
1584354655.8,286046972.9,N
1584354675.7,286046969.1,N
1584354695.5,286046967.4,N
1584354715.3,286046970.6,N
1584354735.2,286046974.8,N
1584354755.9,286046981.6,N
1584354775.7,286046978.9,N
1584354795.6,286046971.6,N
1584354815.4,286046963.1,N
1584354835.3,286046960.2,N
1584354855.1,286046958.3,N
1584354856.0,286046958.3,N
1584354875.8,286046958.5,N
1584354895.7,286046958.3,N
1584354915.5,286046961.6,N
1584354935.3,286046962.1,N
1584354955.2,286046960.1,N
1584354975.0,286046955.4,Y
1584354975.9,286046955.4,P
1584354995.8,286046976.5,N
1584355015.6,286046976.9,N
1584355035.4,286046978.9,N
1584355055.3,286046986.4,N
1584355075.1,286046992.9,N
1584355095.8,286046997.3,N
1584355115.7,286046995.9,N
1584355135.5,286047000.9,N
1584355155.4,286046999.0,N
1584355175.2,286046998.8,N
1584355195.0,286047001.1,N
1584355195.9,286047001.1,N
1584355215.8,286047001.6,N
1584355235.6,286046997.2,N
1584355255.4,286046993.6,N
1584355275.3,286046997.8,N
1584355295.1,286046995.8,N
1584355315.9,286046992.6,N
1584355335.7,286046988.8,N
1584355355.5,286046989.7,N
1584355375.4,286046987.0,N
1584355395.2,286046988.4,N
1584355415.0,286046987.1,N
1584355415.9,286046987.1,N
1584355435.8,286046991.9,N
1584355455.6,286046988.8,N
1584355475.5,286046989.0,N
1584355495.3,286046991.1,N
1584355515.1,286046987.1,N
1584355535.9,286046987.8,N
1584355555.7,286046985.6,N
1584355575.5,286046987.6,N
1584355595.4,286046986.6,N
1584355615.2,286046987.2,N
1584355635.1,286046988.8,N
1584355636.0,286046988.8,N
1584355655.8,286046992.9,N
1584355675.6,286046993.4,N
1584355695.5,286046996.2,N
1584355715.3,286046997.3,N
1584355735.1,286046997.6,N
1584355755.9,286046991.8,N
1584355775.7,286046989.7,N
1584355795.6,286046982.7,Y
1584355815.4,286046986.4,P
1584355835.2,286046976.0,P
1584355855.1,286046970.4,P
1584355856.0,286046970.4,Y
1584355875.8,286046982.6,P
1584355895.6,286046979.1,P
1584355915.5,286046981.7,P
1584355935.3,286046973.1,Y
1584355955.2,286046982.9,P
1584355975.9,286046976.4,P
1584355995.7,286046970.5,P
1584356015.6,286046964.9,Y
1584356035.4,286046984.7,P
1584356055.3,286046982.2,P
1584356075.1,286046992.6,N
1584356076.0,286046992.6,N
1584356095.8,286047001.5,N
1584356115.7,286047010.1,N
1584356135.5,286047011.6,N
1584356155.3,286047003.0,N
1584356175.2,286046997.2,N
1584356195.0,286046990.2,N
1584356195.9,286046990.2,N
1584356215.8,286046989.0,N
1584356235.6,286046991.4,N
1584356255.4,286046995.1,N
1584356275.3,286047001.1,N
1584356295.1,286046998.6,N
1584356315.8,286046996.6,N
1584356335.7,286046998.2,N
1584356355.5,286047002.6,N
1584356375.4,286047007.4,N
1584356395.2,286047007.9,N
