1485115200.41,22840,10.44,74134.5,-6.25,-39.09,-39.29,0,*5F
1485115201.64,22841,10.44,74134.8,-6.25,-39.29,-39.47,0,*54
1485115202.88,22842,10.44,74128.8,-6.25,-39.09,-39.29,0,*5D
1485115204.11,22843,10.44,74130.5,-6.25,-39.29,-39.65,0,*56
1485115205.38,22844,10.44,74134.5,-6.29,-39.29,-39.53,0,*58
1485115206.62,22845,10.44,74132.5,-6.25,-39.09,-39.29,0,*5A
1485115207.86,22846,10.44,74134.0,-6.25,-39.09,-39.29,0,*59
1485115209.12,22847,10.44,74138.3,-6.25,-39.23,-39.29,0,*50
1485115210.34,22848,10.44,74132.0,-6.25,-39.29,-39.47,0,*5D
1485115211.61,22849,10.44,74134.0,-6.25,-39.29,-39.59,0,*53
1485115212.86,22850,10.44,74132.5,-6.25,-39.23,-39.41,0,*58
1485115214.12,22851,10.44,74134.0,-6.25,-39.03,-39.29,0,*55
1485115215.35,22852,10.44,74134.8,-6.25,-39.23,-39.47,0,*5C
1485115216.61,22853,10.44,74136.3,-6.25,-39.03,-39.41,0,*59
1485115217.86,22854,10.44,74134.5,-6.25,-39.03,-39.23,0,*5A
1485115219.12,22855,10.44,74138.0,-6.25,-39.23,-39.41,0,*5D
1485115220.36,22856,10.44,74136.3,-6.25,-39.09,-39.41,0,*56
1485115221.62,22857,10.44,74128.8,-6.25,-39.29,-39.59,0,*5C
1485115222.88,22858,10.44,74136.0,-6.25,-39.23,-39.59,0,*59
1485115224.13,22859,10.44,74132.3,-6.23,-39.29,-39.47,0,*5B
1485115225.38,22860,10.44,74134.8,-6.23,-39.29,-39.47,0,*51
1485115226.66,22861,10.44,74130.5,-6.23,-39.29,-39.41,0,*56
1485115227.92,22862,10.44,74136.0,-6.23,-39.09,-39.29,0,*59
1485115229.2,22863,10.44,74132.8,-6.23,-39.03,-39.23,0,*58
1485115230.48,22864,10.44,74138.0,-6.23,-39.03,-39.23,0,*5F
1485115231.74,22865,10.44,74136.0,-6.23,-38.73,-39.03,0,*5A
1485115233.0,22866,10.44,74136.3,-6.21,-39.15,-39.41,0,*5C
1485115234.26,22867,10.44,74138.3,-6.23,-39.09,-39.29,0,*5C
1485115235.54,22868,10.44,74136.3,-6.23,-39.03,-39.29,0,*59
1485115236.82,22869,10.44,74136.3,-6.23,-39.03,-39.29,0,*58
1485115238.1,22870,10.44,74136.3,-6.23,-39.23,-39.41,0,*5C
1485115239.36,22871,10.44,74136.0,-6.21,-39.03,-39.23,0,*59
1485115240.62,22872,10.44,74136.5,-6.23,-39.09,-39.29,0,*58
1485115241.85,22873,10.44,74142.0,-6.21,-39.15,-39.35,0,*5B
1485115243.07,22874,10.44,74138.8,-6.21,-38.97,-39.23,0,*50
1485115244.35,22875,10.44,74140.5,-6.23,-39.23,-39.41,0,*59
1485115245.63,22876,10.44,74140.0,-6.23,-39.23,-39.41,0,*5A
1485115246.83,22877,10.44,74142.3,-6.21,-38.97,-39.35,0,*54
1485115248.08,22878,10.44,74138.5,-6.21,-39.03,-39.23,0,*50
1485115249.31,22879,10.44,74138.3,-6.21,-38.97,-39.41,0,*59
1485115250.56,22880,10.44,74136.8,-6.21,-39.03,-39.15,0,*52
1485115251.82,22881,10.44,74138.0,-6.23,-39.23,-39.35,0,*51
1485115253.07,22882,10.5,74140.0,-6.21,-39.23,-39.53,0,*50
1485115254.33,22883,10.44,74136.8,-6.21,-39.23,-39.59,0,*5B
1485115255.59,22884,10.44,74138.0,-6.21,-39.15,-39.53,0,*53
1485115256.85,22885,10.5,74142.8,-6.21,-39.23,-39.59,0,*5D
1485115258.1,22886,10.44,74138.3,-6.21,-39.23,-39.53,0,*54
1485115259.35,22887,10.5,74142.5,-6.21,-39.23,-39.53,0,*55
1485115260.6,22888,10.44,74140.5,-6.21,-39.23,-39.41,0,*59
1485115261.89,22889,10.44,74140.3,-6.19,-39.23,-39.53,0,*50
1485115263.17,22890,10.44,74138.8,-6.19,-39.23,-39.53,0,*58
1485115264.45,22891,10.44,74136.0,-6.19,-39.23,-39.53,0,*59
1485115265.74,22892,10.44,74138.5,-6.19,-39.23,-39.59,0,*50
1485115267.03,22893,10.5,74140.5,-6.19,-39.23,-39.59,0,*51
1485115268.26,22894,10.44,74136.3,-6.17,-39.15,-39.35,0,*57
1485115269.52,22895,10.44,74136.0,-6.19,-39.35,-39.59,0,*50
1485115270.75,22896,10.5,74140.5,-6.17,-39.29,-39.47,0,*5F
1485115271.98,22897,10.44,74136.8,-6.21,-39.35,-39.59,0,*59
1485115273.21,22898,10.44,74138.5,-6.21,-39.35,-39.59,0,*56
1485115274.48,22899,10.44,74136.5,-6.19,-39.35,-39.59,0,*5C
1485115275.74,22900,10.44,74134.0,-6.19,-39.35,-39.59,0,*5D
1485115277.02,22901,10.44,74132.5,-6.19,-39.23,-39.53,0,*51
1485115278.31,22902,10.44,74136.5,-6.19,-39.15,-39.53,0,*57
1485115279.54,22903,10.44,74136.0,-6.17,-39.15,-39.47,0,*5D
1485115280.8,22904,10.5,74140.0,-6.19,-39.35,-39.53,0,*53
1485115282.03,22905,10.44,74136.0,-6.21,-39.35,-39.59,0,*53
1485115283.29,22906,10.44,74136.3,-6.21,-39.41,-39.71,0,*59
1485115284.55,22907,10.44,74138.3,-6.21,-39.41,-39.79,0,*50
1485115285.84,22908,10.5,74142.0,-6.19,-39.41,-39.79,0,*54
1485115287.11,22909,10.44,74138.8,-6.19,-39.35,-39.71,0,*5E
1485115288.37,22910,10.44,74136.5,-6.19,-39.35,-39.59,0,*5C
1485115289.66,22911,10.44,74138.3,-6.19,-39.41,-39.59,0,*5E
1485115290.95,22912,10.44,74134.0,-6.19,-39.41,-39.79,0,*5F
1485115292.21,22913,10.44,74132.8,-6.19,-39.35,-39.71,0,*55
1485115293.48,22914,10.5,74136.3,-6.19,-39.35,-39.79,0,*5A
1485115294.77,22915,10.44,74134.3,-6.19,-39.41,-39.79,0,*58
1485115296.06,22916,10.5,74138.8,-6.19,-39.41,-39.79,0,*5B
1485115297.32,22917,10.44,74132.0,-6.19,-39.35,-39.79,0,*59
1485115298.61,22918,10.44,74132.3,-6.19,-39.53,-39.79,0,*56
1485115299.9,22919,10.44,74132.3,-6.19,-39.41,-39.71,0,*5C
1485115301.2,22920,10.5,74134.8,-6.19,-39.59,-39.97,0,*57
1485115302.48,22921,10.5,74134.8,-6.19,-39.53,-39.97,0,*5C
1485115303.74,22922,10.44,74134.3,-6.21,-39.53,-39.79,0,*54
1485115304.96,22923,10.44,74132.8,-6.21,-39.35,-39.53,0,*5D
1485115306.2,22924,10.44,74132.5,-6.21,-39.35,-39.59,0,*50
1485115307.45,22925,10.44,74132.5,-6.23,-39.41,-39.47,0,*5F
1485115308.69,22926,10.44,74130.0,-6.21,-39.35,-39.59,0,*52
1485115309.91,22927,10.5,74134.3,-6.21,-39.35,-39.53,0,*59
1485115311.2,22928,10.44,74132.5,-6.19,-39.41,-39.79,0,*56
1485115312.46,22929,10.5,74134.3,-6.19,-39.35,-39.53,0,*5C
1485115313.69,22930,10.44,74132.3,-6.21,-39.35,-39.59,0,*55
1485115314.93,22931,10.44,74138.3,-6.21,-39.15,-39.35,0,*5C
1485115316.18,22932,10.44,74138.3,-6.19,-38.97,-39.15,0,*5D
1485115317.47,22933,10.44,74136.3,-6.19,-39.03,-39.23,0,*55
1485115318.76,22934,10.5,74142.5,-6.19,-39.15,-39.41,0,*51
1485115320.04,22935,10.44,74136.3,-6.19,-39.15,-39.53,0,*53
1485115321.31,22936,10.44,74136.5,-6.19,-39.35,-39.71,0,*52
1485115322.54,22937,10.5,74140.5,-6.17,-39.29,-39.65,0,*55
1485115323.83,22938,10.5,74138.0,-6.19,-39.41,-39.71,0,*5F
1485115325.09,22939,10.44,74138.3,-6.19,-39.35,-39.53,0,*5D
1485115326.35,22940,10.5,74136.3,-6.19,-39.35,-39.71,0,*53
1485115327.61,22941,10.5,74136.0,-6.19,-39.53,-39.85,0,*59
1485115328.89,22942,10.44,74136.3,-6.19,-39.53,-39.79,0,*59
1485115330.19,22943,10.5,74138.5,-6.19,-39.41,-39.79,0,*5B
1485115331.42,22944,10.44,74138.8,-6.17,-39.35,-39.71,0,*59
1485115332.67,22945,10.44,74134.8,-6.19,-39.53,-39.85,0,*5D
1485115333.95,22946,10.5,74134.3,-6.19,-39.79,-40.15,0,*51
1485115335.21,22947,10.44,74136.8,-6.21,-39.79,-39.97,0,*5F
1485115336.48,22948,10.44,74134.3,-6.19,-39.35,-39.59,0,*51
1485115337.77,22949,10.44,74134.5,-6.19,-39.15,-39.41,0,*5B
1485115339.05,22950,10.44,74132.0,-6.19,-39.03,-39.23,0,*50
1485115340.33,22951,10.44,74134.3,-6.19,-39.23,-39.41,0,*57
1485115341.6,22952,10.44,74134.0,-6.19,-39.35,-39.71,0,*50
1485115342.86,22953,10.5,74136.0,-6.19,-39.35,-39.71,0,*51
1485115344.15,22954,10.5,74138.3,-6.19,-39.15,-39.41,0,*57
1485115345.37,22955,10.5,74138.3,-6.19,-38.97,-39.35,0,*5E
1485115346.63,22956,10.5,74136.8,-6.19,-39.15,-39.35,0,*56
1485115347.84,22957,10.44,74136.8,-6.17,-39.09,-39.35,0,*54
1485115349.04,22958,10.5,74136.3,-6.17,-39.09,-39.35,0,*5B
1485115350.28,22959,10.5,74136.5,-6.17,-39.09,-39.15,0,*58
1485115351.56,22960,10.5,74138.8,-6.19,-39.23,-39.41,0,*55
1485115352.8,22961,10.44,74134.8,-6.17,-39.15,-39.47,0,*59
1485115354.08,22962,10.5,74138.5,-6.19,-39.23,-39.53,0,*54
1485115355.3,22963,10.5,74138.0,-6.17,-38.97,-39.29,0,*58
1485115356.59,22964,10.5,74140.0,-6.19,-39.23,-39.53,0,*52
1485115357.81,22965,10.5,74136.0,-6.17,-39.29,-39.47,0,*52
1485115359.07,22966,10.5,74136.3,-6.17,-39.29,-39.71,0,*54
1485115360.36,22967,10.44,74136.8,-6.19,-39.41,-39.71,0,*55
1485115361.57,22968,10.44,74136.8,-6.17,-39.47,-39.91,0,*5C
1485115362.86,22969,10.5,74138.0,-6.19,-39.41,-39.79,0,*53
1485115364.12,22970,10.5,74142.0,-6.19,-39.35,-39.79,0,*58
1485115365.42,22971,10.5,74140.8,-6.19,-39.59,-39.97,0,*53
1485115366.7,22972,10.44,74138.0,-6.19,-39.53,-39.97,0,*5A
1485115367.94,22973,10.5,74136.0,-6.17,-39.35,-39.79,0,*55
1485115369.23,22974,10.5,74138.0,-6.19,-39.59,-39.97,0,*56
1485115370.49,22975,10.5,74138.0,-6.19,-39.41,-39.85,0,*5D
1485115371.73,22976,10.44,74138.3,-6.19,-39.35,-39.85,0,*5D
1485115373.0,22977,10.5,74140.8,-6.19,-39.79,-40.03,0,*54
1485115374.26,22978,10.5,74138.0,-6.19,-39.59,-40.03,0,*59
1485115375.52,22979,10.5,74136.8,-6.19,-39.53,-39.85,0,*52
1485115376.79,22980,10.5,74138.5,-6.19,-39.59,-39.85,0,*5E
1485115378.09,22981,10.5,74136.8,-6.19,-39.59,-39.97,0,*5C
1485115379.38,22982,10.5,74140.5,-6.19,-39.71,-39.97,0,*55
1485115380.65,22983,10.5,74140.3,-6.19,-39.79,-40.03,0,*5F
1485115381.91,22984,10.5,74142.8,-6.21,-39.59,-39.97,0,*52
1485115383.15,22985,10.5,74142.0,-6.21,-39.71,-40.03,0,*5A
1485115384.38,22986,10.44,74142.0,-6.21,-39.53,-39.85,0,*59
1485115385.64,22987,10.5,74140.8,-6.21,-39.59,-39.97,0,*51
1485115386.88,22988,10.44,74136.3,-6.21,-39.35,-39.79,0,*54
1485115388.17,22989,10.5,74140.5,-6.19,-39.41,-39.79,0,*5D
1485115389.43,22990,10.5,74142.3,-6.21,-39.41,-39.79,0,*5E
1485115390.69,22991,10.5,74142.8,-6.21,-39.41,-39.97,0,*5F
1485115391.95,22992,10.44,74136.3,-6.21,-39.59,-39.97,0,*55
1485115393.21,22993,10.44,74138.8,-6.21,-39.53,-39.97,0,*5E
1485115394.47,22994,10.5,74138.3,-6.23,-39.79,-40.03,0,*50
1485115395.77,22995,10.5,74138.3,-6.23,-39.79,-40.09,0,*5B
1485115397.0,22996,10.5,74138.8,-6.21,-39.53,-39.85,0,*58
1485115398.26,22997,10.44,74138.3,-6.23,-39.79,-40.03,0,*53
1485115399.53,22998,10.5,74138.5,-6.21,-39.59,-39.79,0,*5F
1485115400.77,22999,10.5,74138.0,-6.21,-39.59,-39.85,0,*5D
1485115402.04,23000,10.5,74140.0,-6.23,-39.59,-39.85,0,*57
1485115403.3,23001,10.5,74138.8,-6.21,-39.41,-39.79,0,*5E
1485115404.56,23002,10.5,74138.5,-6.23,-39.47,-39.79,0,*59
1485115405.77,23003,10.5,74140.5,-6.21,-39.47,-39.85,0,*59
1485115407.04,23004,10.44,74136.0,-6.23,-39.47,-39.79,0,*5F
1485115408.3,23005,10.5,74138.3,-6.23,-39.59,-39.91,0,*57
1485115409.57,23006,10.5,74138.8,-6.21,-39.59,-39.97,0,*50
1485115410.83,23007,10.5,74140.3,-6.23,-39.85,-40.21,0,*51
1485115412.09,23008,10.5,74140.5,-6.23,-40.03,-40.21,0,*5E
1485115413.35,23009,10.5,74140.8,-6.23,-40.03,-40.29,0,*57
1485115414.62,23010,10.5,74138.0,-6.25,-39.79,-40.09,0,*58
1485115415.9,23011,10.5,74136.5,-6.25,-39.79,-40.09,0,*59
1485115417.15,23012,10.5,74140.3,-6.29,-39.65,-39.97,0,*52
1485115418.37,23013,10.5,74142.3,-6.25,-39.47,-39.85,0,*5C
1485115419.62,23014,10.5,74140.5,-6.29,-39.65,-40.09,0,*5D
1485115420.88,23015,10.5,74140.3,-6.29,-39.65,-39.97,0,*55
1485115422.09,23016,10.5,74138.3,-6.25,-39.65,-40.03,0,*59
1485115423.34,23017,10.5,74142.0,-6.25,-39.59,-39.91,0,*52
1485115424.59,23018,10.5,74140.3,-6.29,-39.53,-39.85,0,*5E
1485115425.84,23019,10.5,74140.8,-6.29,-39.53,-39.91,0,*5A
1485115427.08,23020,10.5,74142.8,-6.29,-39.35,-39.53,0,*5E
1485115428.34,23021,10.5,74142.0,-6.25,-39.29,-39.79,0,*56
1485115429.61,23022,10.5,74138.8,-6.25,-39.41,-39.79,0,*5B
1485115430.85,23023,10.5,74138.5,-6.25,-39.41,-39.65,0,*57
1485115432.1,23024,10.44,74138.3,-6.29,-39.53,-39.91,0,*54
1485115433.31,23025,10.5,74140.5,-6.25,-39.47,-39.85,0,*59
1485115434.56,23026,10.5,74138.3,-6.29,-39.53,-39.91,0,*56
1485115435.78,23027,10.5,74142.0,-6.25,-39.47,-39.65,0,*55
1485115436.99,23028,10.5,74140.3,-6.25,-39.47,-39.85,0,*54
1485115438.25,23029,10.5,74140.3,-6.29,-39.65,-39.97,0,*5A
1485115439.49,23030,10.5,74140.0,-6.25,-39.65,-40.09,0,*57
1485115440.7,23031,10.5,74142.5,-6.25,-39.47,-39.85,0,*5C
1485115441.96,23032,10.5,74140.0,-6.29,-39.47,-39.71,0,*58
1485115443.22,23033,10.5,74138.0,-6.25,-39.41,-39.79,0,*5B
1485115444.47,23034,10.5,74142.8,-6.29,-39.53,-39.91,0,*55
1485115445.68,23035,10.5,74140.8,-6.25,-39.65,-40.03,0,*58
1485115446.94,23036,10.5,74142.0,-6.29,-39.65,-39.97,0,*54
1485115448.19,23037,10.5,74140.5,-6.25,-39.59,-39.91,0,*50
1485115449.43,23038,10.5,74140.3,-6.25,-39.59,-39.91,0,*5F
1485115450.69,23039,10.5,74140.3,-6.29,-39.65,-39.97,0,*5B
1485115451.94,23040,10.5,74140.0,-6.29,-39.53,-39.91,0,*56
1485115453.17,23041,10.5,74136.8,-6.29,-39.65,-40.15,0,*50
1485115454.4,23042,10.5,74140.3,-6.29,-39.85,-40.15,0,*5D
1485115455.69,23043,10.5,74140.5,-6.29,-39.71,-40.09,0,*5A
1485115456.95,23044,10.5,74142.8,-6.29,-39.65,-39.97,0,*51
1485115458.2,23045,10.5,74142.8,-6.29,-39.85,-40.09,0,*57
1485115459.49,23046,10.5,74144.3,-6.29,-39.71,-40.09,0,*5F
1485115460.74,23047,10.5,74146.0,-6.29,-39.65,-39.97,0,*52
1485115461.98,23048,10.5,74150.8,-6.25,-39.41,-39.85,0,*54
1485115463.21,23049,10.5,74142.5,-6.29,-39.65,-39.85,0,*5F
1485115464.47,23050,10.5,74140.8,-6.31,-39.71,-40.09,0,*51
1485115465.7,23051,10.5,74144.5,-6.31,-39.65,-39.97,0,*5C
1485115466.91,23052,10.5,74142.3,-6.31,-39.47,-39.85,0,*5C
1485115468.2,23053,10.44,74142.3,-6.33,-39.59,-39.97,0,*53
1485115469.43,23054,10.5,74140.0,-6.31,-39.85,-40.09,0,*5E
1485115470.66,23055,10.5,74144.8,-6.31,-39.85,-39.97,0,*56
1485115471.9,23056,10.5,74144.3,-6.31,-39.65,-39.97,0,*5B
1485115473.11,23057,10.5,74146.5,-6.31,-39.91,-40.15,0,*55
1485115474.31,23058,10.5,74142.5,-6.31,-39.85,-40.15,0,*5F
1485115475.58,23059,10.5,74144.0,-6.31,-39.71,-40.09,0,*58
1485115476.81,23060,10.5,74144.3,-6.31,-39.85,-40.09,0,*59
1485115478.05,23061,10.5,74146.0,-6.33,-39.91,-40.15,0,*52
1485115479.32,23062,10.5,74144.0,-6.33,-39.79,-40.15,0,*57
1485115480.59,23063,10.5,74144.3,-6.33,-39.97,-40.21,0,*51
1485115481.86,23064,10.5,74146.5,-6.33,-39.91,-40.21,0,*50
1485115483.12,23065,10.5,74142.0,-6.33,-39.79,-40.15,0,*50
1485115484.39,23066,10.5,74146.5,-6.33,-39.79,-40.15,0,*53
1485115485.63,23067,10.5,74140.3,-6.35,-39.79,-40.03,0,*53
1485115486.87,23068,10.5,74146.3,-6.35,-39.79,-40.15,0,*5B
1485115488.12,23069,10.5,74144.8,-6.37,-40.03,-40.21,0,*5C
1485115489.33,23070,10.5,74142.0,-6.35,-39.91,-40.15,0,*54
1485115490.59,23071,10.5,74144.3,-6.35,-39.97,-40.21,0,*54
1485115491.84,23072,10.5,74142.5,-6.35,-39.53,-39.97,0,*5C
1485115493.1,23073,10.5,74140.0,-6.35,-39.53,-39.71,0,*55
1485115494.36,23074,10.5,74142.0,-6.37,-39.41,-39.65,0,*56
1485115495.58,23075,10.5,74142.3,-6.35,-39.35,-39.53,0,*53
1485115496.84,23076,10.5,74142.5,-6.37,-39.47,-39.79,0,*5F
1485115498.1,23077,10.5,74142.3,-6.35,-39.23,-39.59,0,*5C
1485115499.36,23078,10.5,74144.0,-6.35,-39.15,-39.53,0,*5C
1485115500.61,23079,10.5,74142.0,-6.35,-39.23,-39.53,0,*58
1485115501.86,23080,10.5,74142.5,-6.35,-39.23,-39.53,0,*5E
1485115503.14,23081,10.5,74140.0,-6.33,-39.15,-39.53,0,*5C
1485115504.39,23082,10.5,74140.0,-6.33,-39.35,-39.41,0,*5E
1485115505.67,23083,10.5,74140.3,-6.33,-39.41,-39.59,0,*55
1485115506.94,23084,10.5,74138.0,-6.35,-39.41,-39.71,0,*5E
1485115508.2,23085,10.5,74140.3,-6.35,-39.41,-39.59,0,*55
1485115509.43,23086,10.5,74140.0,-6.35,-39.35,-39.59,0,*55
1485115510.71,23087,10.5,74142.3,-6.33,-39.23,-39.59,0,*55
1485115511.99,23088,10.5,74140.3,-6.33,-39.23,-39.53,0,*50
1485115513.26,23089,10.5,74136.0,-6.33,-39.41,-39.53,0,*55
1485115514.49,23090,10.44,74136.0,-6.31,-39.35,-39.79,0,*54
1485115515.78,23091,10.5,74138.3,-6.33,-39.41,-39.79,0,*54
1485115517.06,23092,10.5,74136.3,-6.33,-39.41,-39.71,0,*5F
1485115518.32,23093,10.5,74142.8,-6.33,-39.41,-39.91,0,*50
1485115519.6,23094,10.5,74136.3,-6.33,-39.41,-39.71,0,*59
1485115520.86,23095,10.5,74136.3,-6.33,-39.35,-39.71,0,*5B
1485115522.14,23096,10.5,74136.0,-6.33,-39.41,-39.59,0,*51
1485115523.42,23097,10.5,74140.5,-6.33,-39.41,-39.71,0,*5A
1485115524.71,23098,10.5,74140.5,-6.33,-39.41,-39.79,0,*5D
1485115525.99,23099,10.5,74136.3,-6.33,-39.41,-39.59,0,*5E
1485115527.28,23100,10.5,74138.5,-6.33,-39.59,-39.97,0,*54
1485115528.54,23101,10.5,74136.8,-6.33,-39.79,-40.03,0,*54
1485115529.81,23102,10.5,74140.3,-6.33,-39.79,-40.15,0,*50
1485115531.06,23103,10.5,74138.0,-6.33,-39.71,-40.03,0,*5E
1485115532.3,23104,10.5,74134.8,-6.35,-39.59,-40.03,0,*55
1485115533.54,23105,10.5,74134.8,-6.35,-39.59,-39.91,0,*51
1485115534.79,23106,10.5,74136.5,-6.35,-39.59,-39.91,0,*52
1485115536.07,23107,10.5,74136.5,-6.37,-39.59,-39.97,0,*57
1485115537.3,23108,10.5,74140.5,-6.37,-39.65,-40.03,0,*54
1485115538.53,23109,10.5,74140.8,-6.35,-39.53,-39.91,0,*57
1485115539.76,23110,10.5,74134.8,-6.35,-39.53,-39.91,0,*5F
1485115541.03,23111,10.5,74136.3,-6.35,-39.41,-39.79,0,*5B
1485115542.25,23112,10.5,74136.0,-6.37,-39.47,-39.85,0,*5F
1485115543.48,23113,10.44,74134.3,-6.35,-39.53,-39.91,0,*5C
1485115544.74,23114,10.44,74134.3,-6.37,-39.41,-39.65,0,*51
1485115546.0,23115,10.5,74138.0,-6.37,-39.41,-39.65,0,*50
1485115547.23,23116,10.5,74132.0,-6.35,-39.35,-39.71,0,*57
1485115548.46,23117,10.5,74134.3,-6.35,-39.35,-39.53,0,*56
1485115549.71,23118,10.5,74138.8,-6.35,-39.23,-39.41,0,*5D
1485115550.97,23119,10.5,74138.8,-6.35,-39.23,-39.59,0,*55
1485115552.22,23120,10.5,74138.8,-6.35,-39.41,-39.53,0,*51
1485115553.45,23121,10.5,74136.5,-6.35,-39.15,-39.35,0,*51
1485115554.71,23122,10.5,74136.8,-6.35,-39.23,-39.59,0,*5D
1485115555.99,23123,10.5,74134.5,-6.33,-39.23,-39.41,0,*53
1485115557.21,23124,10.5,74136.0,-6.31,-39.35,-39.53,0,*52
1485115558.46,23125,10.5,74132.5,-6.33,-39.15,-39.35,0,*53
1485115559.74,23126,10.5,74136.3,-6.33,-39.23,-39.53,0,*55
1485115561.02,23127,10.5,74136.3,-6.33,-39.03,-39.23,0,*51
1485115562.3,23128,10.5,74132.5,-6.33,-39.15,-39.53,0,*5E
1485115563.55,23129,10.5,74138.8,-6.33,-39.35,-39.53,0,*5D
1485115564.8,23130,10.5,74136.0,-6.31,-39.15,-39.53,0,*55
1485115566.05,23131,10.5,74136.5,-6.33,-38.97,-39.23,0,*5A
1485115567.3,23132,10.5,74134.8,-6.33,-38.85,-39.23,0,*5A
1485115568.56,23133,10.5,74134.3,-6.33,-39.15,-39.47,0,*51
1485115569.79,23134,10.5,74136.0,-6.31,-39.15,-39.35,0,*51
1485115571.07,23135,10.5,74138.5,-6.33,-39.15,-39.41,0,*51
1485115572.27,23136,10.5,74138.0,-6.31,-39.09,-39.35,0,*5E
1485115573.49,23137,10.5,74134.5,-6.31,-38.97,-39.29,0,*54
1485115574.72,23138,10.5,74136.0,-6.31,-39.09,-39.29,0,*5D
1485115575.94,23139,10.5,74138.5,-6.33,-38.97,-39.35,0,*55
1485115577.14,23140,10.5,74140.0,-6.31,-39.09,-39.35,0,*5F
1485115578.34,23141,10.5,74136.0,-6.31,-39.09,-39.35,0,*5E
1485115579.63,23142,10.5,74138.0,-6.33,-39.23,-39.59,0,*5D
1485115580.88,23143,10.5,74136.3,-6.31,-38.91,-39.29,0,*51
1485115582.12,23144,10.5,74142.8,-6.33,-39.03,-39.35,0,*53
1485115583.35,23145,10.5,74140.5,-6.31,-39.35,-39.53,0,*55
1485115584.59,23146,10.5,74138.3,-6.29,-39.29,-39.47,0,*57
1485115585.86,23147,10.5,74138.0,-6.29,-38.91,-39.29,0,*5C
1485115587.09,23148,10.5,74138.3,-6.31,-39.09,-39.29,0,*5A
1485115588.32,23149,10.5,74142.3,-6.31,-39.15,-39.35,0,*5B
1485115589.55,23150,10.5,74140.8,-6.31,-39.15,-39.35,0,*53
1485115590.78,23151,10.5,74136.5,-6.31,-39.35,-39.71,0,*50
1485115592.0,23152,10.5,74136.5,-6.31,-39.29,-39.47,0,*5B
1485115593.24,23153,10.5,74140.8,-6.31,-39.29,-39.53,0,*5F
1485115594.45,23154,10.5,74140.3,-6.31,-39.09,-39.35,0,*5A
1485115595.72,23155,10.5,74136.5,-6.29,-38.91,-39.15,0,*50
1485115596.98,23156,10.5,74140.8,-6.29,-39.09,-39.29,0,*5C
1485115598.25,23157,10.5,74140.0,-6.29,-39.29,-39.53,0,*52
1485115599.52,23158,10.5,74140.5,-6.29,-39.15,-39.53,0,*52
1485115600.75,23159,10.5,74138.5,-6.29,-39.35,-39.85,0,*5A
1485115601.97,23160,10.5,74138.3,-6.29,-39.47,-39.85,0,*55
1485115603.23,23161,10.5,74140.3,-6.29,-39.35,-39.71,0,*5A
1485115604.48,23162,10.5,74142.0,-6.29,-39.35,-39.71,0,*59
1485115605.71,23163,10.5,74140.3,-6.29,-39.47,-39.85,0,*56
1485115606.95,23164,10.5,74138.0,-6.25,-39.47,-39.71,0,*56
1485115608.18,23165,10.5,74136.8,-6.25,-39.41,-39.85,0,*5A
1485115609.41,23166,10.5,74140.3,-6.29,-39.65,-39.91,0,*56
1485115610.66,23167,10.5,74136.0,-6.29,-39.53,-39.91,0,*52
1485115611.89,23168,10.5,74138.5,-6.29,-39.47,-39.85,0,*5D
1485115613.15,23169,10.5,74134.8,-6.29,-39.47,-39.71,0,*57
1485115614.4,23170,10.5,74142.8,-6.29,-39.15,-39.35,0,*58
1485115615.64,23171,10.5,74136.3,-6.29,-39.29,-39.35,0,*56
1485115616.91,23172,10.5,74136.8,-6.29,-39.29,-39.53,0,*55
1485115618.14,23173,10.5,74136.5,-6.29,-39.35,-39.85,0,*52
1485115619.4,23174,10.5,74138.0,-6.29,-39.29,-39.53,0,*53
1485115620.68,23175,10.5,74140.0,-6.29,-39.29,-39.53,0,*52
1485115621.9,23176,10.5,74136.8,-6.29,-39.35,-39.65,0,*59
1485115623.13,23177,10.5,74140.5,-6.29,-39.35,-39.65,0,*58
1485115624.36,23178,10.5,74142.5,-6.29,-39.47,-39.85,0,*5C
1485115625.62,23179,10.5,74140.8,-6.29,-39.29,-39.65,0,*5B
1485115626.87,23180,10.5,74140.0,-6.29,-39.35,-39.71,0,*55
1485115628.14,23181,10.5,74140.0,-6.29,-39.53,-39.71,0,*54
1485115629.4,23182,10.5,74138.5,-6.29,-39.65,-39.97,0,*5A
1485115630.63,23183,10.5,74138.8,-6.31,-39.65,-39.97,0,*52
1485115631.86,23184,10.5,74142.8,-6.31,-39.53,-39.85,0,*53
1485115633.08,23185,10.5,74138.8,-6.31,-39.53,-39.91,0,*57
1485115634.33,23186,10.5,74142.3,-6.31,-39.53,-39.97,0,*52
1485115635.6,23187,10.5,74140.0,-6.33,-39.59,-39.91,0,*5D
1485115636.89,23188,10.5,74136.3,-6.33,-39.59,-39.97,0,*54
1485115638.12,23189,10.5,74138.0,-6.31,-39.47,-39.97,0,*58
1485115639.33,23190,10.5,74140.0,-6.31,-39.47,-39.65,0,*5D
1485115640.55,23191,10.5,74140.3,-6.31,-39.53,-39.85,0,*57
1485115641.81,23192,10.5,74138.0,-6.33,-39.53,-39.91,0,*53
1485115643.07,23193,10.5,74136.8,-6.33,-39.71,-39.91,0,*52
1485115644.36,23194,10.5,74136.3,-6.33,-39.79,-39.97,0,*5B
1485115645.65,23195,10.5,74140.5,-6.33,-39.59,-39.97,0,*58
1485115646.91,23196,10.5,74136.5,-6.33,-39.71,-40.03,0,*52
1485115648.19,23197,10.5,74136.5,-6.33,-39.53,-39.71,0,*58
1485115649.46,23198,10.5,74138.8,-6.33,-39.53,-39.71,0,*57
1485115650.75,23199,10.5,74140.5,-6.33,-39.41,-39.71,0,*55
1485115652.04,23200,10.5,74138.0,-6.33,-39.59,-39.97,0,*57
1485115653.3,23201,10.5,74138.8,-6.33,-39.71,-39.91,0,*5A
1485115654.53,23202,10.5,74140.5,-6.31,-39.29,-39.65,0,*5D
1485115655.78,23203,10.5,74142.8,-6.33,-39.35,-39.59,0,*5C
1485115657.03,23204,10.5,74138.5,-6.33,-39.35,-39.53,0,*51
1485115658.28,23205,10.5,74138.0,-6.31,-39.41,-39.53,0,*51
1485115659.57,23206,10.5,74140.0,-6.33,-39.41,-39.59,0,*5A
1485115660.77,23207,10.5,74138.8,-6.31,-39.35,-39.65,0,*55
1485115662.06,23208,10.5,74136.3,-6.33,-39.41,-39.59,0,*54
1485115663.33,23209,10.5,74140.5,-6.33,-39.41,-39.53,0,*5F
1485115664.62,23210,10.5,74142.8,-6.33,-39.41,-39.71,0,*57
1485115665.85,23211,10.5,74140.0,-6.31,-39.47,-39.71,0,*52
1485115667.13,23212,10.5,74136.5,-6.33,-39.41,-39.71,0,*55
1485115668.41,23213,10.5,74140.0,-6.33,-39.23,-39.53,0,*50
1485115669.65,23214,10.5,74138.8,-6.31,-39.29,-39.53,0,*5F
1485115670.94,23215,10.5,74140.3,-6.33,-39.41,-39.79,0,*5A
1485115672.22,23216,10.5,74140.5,-6.33,-39.41,-39.71,0,*51
1485115673.46,23217,10.5,74142.3,-6.31,-39.29,-39.53,0,*5C
1485115674.71,23218,10.5,74138.8,-6.33,-39.35,-39.53,0,*5C
1485115675.94,23219,10.5,74140.3,-6.31,-39.15,-39.47,0,*58
1485115677.23,23220,10.5,74142.8,-6.33,-39.41,-39.79,0,*5C
1485115678.51,23221,10.5,74140.3,-6.33,-39.41,-39.71,0,*55
1485115679.79,23222,10.5,74136.3,-6.33,-39.41,-39.79,0,*5E
1485115681.05,23223,10.5,74140.0,-6.33,-39.35,-39.59,0,*5E
1485115682.25,23224,10.5,74136.0,-6.31,-39.09,-39.47,0,*5B
1485115683.51,23225,10.5,74138.5,-6.33,-39.35,-39.59,0,*58
1485115684.75,23226,10.5,74138.0,-6.31,-39.29,-39.53,0,*5E
1485115685.98,23227,10.5,74138.0,-6.31,-39.35,-39.79,0,*5A
1485115687.21,23228,10.5,74142.3,-6.31,-39.35,-39.71,0,*5D
1485115688.5,23229,10.5,74140.0,-6.33,-39.41,-39.71,0,*5D
1485115689.75,23230,10.5,74140.8,-6.31,-39.41,-39.71,0,*57
1485115690.98,23231,10.5,74142.5,-6.31,-39.35,-39.71,0,*55
1485115692.19,23232,10.5,74142.0,-6.31,-39.35,-39.65,0,*53
1485115693.44,23233,10.5,74140.3,-6.33,-39.35,-39.71,0,*55
1485115694.69,23234,10.5,74140.8,-6.31,-39.29,-39.53,0,*5D
1485115695.91,23235,10.5,74138.5,-6.31,-39.41,-39.47,0,*57
1485115697.16,23236,10.5,74140.3,-6.31,-39.29,-39.53,0,*5F
1485115698.44,23237,10.5,74140.5,-6.33,-39.15,-39.41,0,*50
1485115699.66,23238,10.5,74140.3,-6.31,-39.23,-39.35,0,*5B
1485115700.89,23239,10.5,74140.3,-6.31,-39.35,-39.79,0,*55
1485115702.18,23240,10.5,74140.3,-6.33,-39.41,-39.79,0,*5A
1485115703.4,23241,10.5,74144.0,-6.31,-38.97,-39.29,0,*56
1485115704.63,23242,10.5,74146.5,-6.33,-39.09,-39.35,0,*5C
1485115705.85,23243,10.5,74142.0,-6.31,-39.15,-39.35,0,*52
1485115707.08,23244,10.5,74140.0,-6.31,-39.15,-39.35,0,*55