#timestamp,LO_Frequency,Hit,StdDev 
1503846015.4,286047001.1,N,1.3
1503846035.3,286047000.7,N,1.3
1503846055.1,286047000.1,N,1.2
1503846075.8,286046999.9,N,1.2
1503846095.7,286047002.7,N,1.3
1503846115.5,286047002.5,N,1.4
1503846135.3,286047000.5,N,1.4
1503846155.2,286047000.5,N,1.3
1503846175.0,286047000.7,N,1.3
1503846175.9,286047000.7,N,1.3
1503846195.8,286046999.9,N,1.2
1503846215.6,286046999.7,N,1.2
1503846235.4,286047000.5,N,1.2
1503846255.2,286047002.4,N,1.2
1503846275.1,286047002.7,N,1.3
1503846276.0,286047002.7,N,1.3
1503846295.8,286047000.4,N,1.3
1503846315.6,286047000.3,N,1.3
1503846335.5,286047000.0,N,1.3
1503846355.3,286047000.5,N,1.2
1503846375.1,286047001.0,N,1.2
1503846395.9,286047000.6,N,1.2
1503846415.7,286047000.6,N,1.0
1503846435.5,286047001.0,N,0.9
1503846455.4,286047000.9,N,0.9
1503846475.2,286047000.5,N,0.9
1503846495.1,286047000.3,N,0.9
1503846496.0,286047000.3,N,0.9
1503846515.8,286046999.8,N,0.9
1503846535.6,286046999.8,N,0.9
1503846555.5,286046999.9,N,0.9
1503846575.3,286047002.7,N,1.0
1503846595.1,286047002.6,N,1.0
1503846615.9,286046999.8,N,1.0
1503846635.7,286047001.9,N,1.0
1503846655.5,286047002.2,N,1.0
1503846675.4,286047002.2,N,1.0
1503846695.2,286047001.9,N,1.0
1503846715.0,286047001.3,N,1.0
1503846715.9,286047001.3,N,1.0
1503846735.8,286047002.2,N,1.0
1503846755.6,286047001.8,N,1.0
1503846775.4,286047001.4,N,1.0
1503846795.3,286047004.2,Y,0.0
1503846815.1,286047002.8,P,0.8
1503846835.8,286047000.2,N,1.1
1503846855.7,286047002.7,N,1.1
1503846875.5,286047002.4,N,1.0
1503846895.4,286047000.2,N,1.1
1503846915.2,286047000.0,N,1.2
1503846935.0,286047002.4,N,1.1
1503846935.9,286047011.9,Y,0.0
1503846955.8,286047000.7,P,0.4
1503846975.6,286047000.4,N,0.5
1503846995.4,286047000.8,N,0.4
1503847015.3,286047000.4,N,0.4
1503847035.1,286047000.5,N,0.4
1503847055.8,286047000.5,N,0.4
1503847075.7,286047001.0,N,0.3
1503847095.5,286046998.5,Y,0.0
1503847115.3,286046998.9,P,0.9
1503847135.2,286046998.7,N,0.9
1503847155.0,286046999.4,N,0.8
1503847155.9,286046999.4,N,0.7
1503847175.7,286046998.4,N,0.7
1503847195.6,286046999.4,N,0.7
1503847215.4,286046998.4,N,0.7
1503847235.2,286046998.1,N,0.7
1503847255.1,286047000.6,N,0.9
1503847256.0,286047000.6,N,0.9
1503847275.8,286046998.5,N,0.9
1503847295.7,286046998.6,N,0.9
1503847315.5,286046998.2,N,0.9
1503847335.3,286047000.7,N,0.9
1503847355.2,286047000.4,N,1.0
1503847375.9,286047000.8,N,1.0
1503847395.7,286047001.0,N,1.0
1503847415.6,286047001.0,N,1.1
1503847435.4,286047000.7,N,1.1
1503847455.2,286047002.4,N,1.2
1503847475.1,286047002.6,N,1.3
1503847476.0,286047002.6,N,1.4
1503847495.8,286047002.8,N,1.5
1503847515.6,286047002.2,N,1.5
1503847535.5,286047003.5,N,1.6
1503847555.3,286047003.6,N,1.7
1503847575.1,286047003.9,N,1.8
1503847595.9,286047005.8,Y,0.0
1503847615.7,286047005.3,P,2.4
1503847635.5,286047002.9,N,1.9
1503847655.4,286047005.9,P,2.1
1503847675.2,286047004.2,N,1.9
1503847695.0,286047003.8,N,1.7
1503847695.9,286047003.8,N,1.6
1503847715.8,286047001.8,N,1.6
1503847735.6,286047002.0,N,1.6
1503847755.4,286047001.7,N,1.6
1503847775.3,286047004.3,N,1.6
1503847795.1,286047001.3,N,1.6
1503847815.8,286047003.6,N,1.5
1503847835.7,286047001.3,N,1.6
1503847855.5,286047004.4,N,1.5
1503847875.3,286047003.7,N,1.5
1503847895.2,286047003.9,N,1.5
1503847915.9,286047001.4,N,1.5
1503847935.7,286047002.7,N,1.5
1503847955.6,286046998.1,N,1.8
1503847975.4,286046999.4,N,1.9
1503847995.2,286047001.5,N,1.9
1503848015.1,286047003.4,N,1.8
1503848016.0,286047003.4,N,1.8
1503848035.8,286046999.7,N,1.9
1503848055.6,286047000.4,N,1.9
1503848075.5,286046998.6,N,2.0
1503848095.3,286046997.0,N,2.2
1503848115.1,286046998.0,N,2.3
1503848135.9,286046996.1,N,2.5
1503848155.7,286046993.5,N,2.9
1503848175.5,286046993.6,N,3.1
1503848195.4,286046994.4,N,3.3
1503848215.2,286047000.0,N,3.2
1503848235.0,286047001.6,N,3.1
1503848235.9,286047001.6,N,3.1
1503848255.8,286047000.9,N,3.0
1503848275.6,286046999.4,N,3.0
1503848295.5,286046997.2,N,3.1
1503848315.3,286046997.3,N,3.1
1503848335.1,286046995.2,N,3.1
1503848355.9,286046993.3,N,3.3
1503848375.7,286046994.4,N,3.3
1503848395.5,286046993.4,N,3.5
1503848415.4,286046994.8,N,3.4
1503848435.2,286046991.8,N,3.5
1503848455.0,286046992.5,N,3.4
1503848455.9,286046992.5,N,3.5
1503848475.8,286046992.1,N,3.5
1503848495.6,286046993.0,N,3.6
1503848515.4,286046990.8,N,3.7
1503848535.3,286046990.8,N,3.7
1503848555.1,286046991.3,N,3.6
1503848556.0,286046991.3,N,3.4
1503848575.8,286046988.6,Y,0.0
1503848595.7,286046996.4,P,0.4
1503848615.5,286046993.9,P,1.0
1503848635.3,286046994.2,P,1.0
1503848655.2,286046994.8,Y,0.0
1503848675.0,286046999.0,P,2.0
1503848675.9,286046999.0,N,1.9
1503848695.8,286046999.6,N,1.8
1503848715.6,286046999.5,N,1.7
1503848735.4,286046997.3,N,1.6
1503848755.3,286046999.5,N,1.6
1503848775.1,286046999.2,N,1.5
1503848795.8,286046996.9,N,1.5
1503848815.7,286046999.1,N,1.4
1503848835.5,286046996.9,N,1.4
1503848855.3,286046997.3,N,1.4
1503848875.2,286046997.1,N,1.4
1503848895.0,286046997.7,N,1.3
1503848895.9,286046997.7,N,1.3
1503848915.8,286046996.7,N,1.3
1503848935.6,286046997.1,N,1.3
1503848955.4,286046997.4,N,1.2
1503848975.3,286046997.3,N,1.2
1503848995.1,286046996.8,N,1.2
1503848996.0,286046996.8,N,1.2
1503849015.8,286046996.7,N,1.2
1503849035.7,286046999.2,N,1.2
1503849055.5,286046997.2,N,1.2
1503849075.3,286046997.7,N,1.2
1503849095.2,286041774.3,Y,0.0
1503849115.0,286046999.1,P,0.7
1503849115.9,286046999.1,N,0.6
1503849135.8,286046999.2,N,0.6
1503849155.6,286046997.0,Y,0.0
1503849175.4,286046999.3,P,0.3
1503849195.3,286046999.3,N,0.2
1503849215.1,286046998.8,P,0.3
1503849216.0,286046998.8,Y,0.0
1503849235.8,286047000.1,P,0.5
1503849255.7,286047000.6,N,0.6
1503849275.5,286047000.4,N,0.6
1503849295.3,286046999.9,N,0.5
1503849315.2,286047000.3,N,0.5
1503849335.0,286047001.0,N,0.6
1503849335.9,286047001.0,N,0.6
1503849355.7,286047000.9,N,0.6
1503849375.6,286047000.7,N,0.6
1503849395.4,286046998.1,Y,0.0
1503849415.2,286046998.5,P,0.9
1503849435.1,286047000.9,N,1.0
1503849466.0,286046998.2,E,nan
1503849475.0,286047000.5,N,0.0
1503849475.9,286047000.5,P,0.0
1503849495.8,286047000.0,P,0.2
1503849515.6,286047000.1,N,0.2
1503849535.4,286047000.1,N,0.2
1503849555.3,286046999.9,N,0.2
1503849575.1,286047002.7,Y,0.0
1503849595.9,286047002.0,P,0.9
