#timestamp,LO_Frequency,Hit,StdDev 
1515016815.7,286046995.4,Y
1515016835.5,286046998.0,P
1515016855.3,286046996.5,P
1515016875.2,286046999.2,N
1515016895.0,286046996.8,N
1515016895.9,286046996.8,N
1515016915.8,286046998.7,N
1515016935.6,286046999.2,N
1515016955.4,286046997.1,N
1515016975.3,286046996.5,N
1515016995.1,286046997.3,N
1515017015.8,286046999.6,N
1515017035.7,286046997.1,N
1515017055.5,286046995.7,Y
1515017075.4,286046995.7,P
1515017095.2,286046997.7,N
1515017115.0,286047001.1,N
1515017115.9,286047001.1,N
1515017135.8,286047002.1,N
1515017155.6,286047000.2,N
1515017175.5,286047001.6,N
1515017195.3,286047002.3,N
1515017215.1,286047002.2,N
1515017235.9,286047003.6,N
1515017255.7,286047004.1,N
1515017275.5,286047001.8,N
1515017295.4,286047003.4,N
1515017315.2,286047001.8,N
1515017335.1,286047002.5,N
1515017336.0,286047002.5,N
1515017355.8,286047002.2,N
1515017375.6,286047003.9,N
1515017395.5,286047002.4,N
1515017415.3,286046999.8,N
1515017435.2,286047001.3,N
1515017455.9,286047001.3,N
1515017475.7,286047003.6,N
1515017495.6,286047003.2,N
1515017515.4,286047002.1,N
1515017535.2,286047000.3,N
1515017555.1,286047000.0,N
1515017556.0,286047000.0,N
1515017575.8,286047000.3,N
1515017595.7,286046998.4,N
1515017615.5,286046998.1,N
1515017635.3,286046998.7,N
1515017655.2,286047001.1,N
1515017675.0,286047001.1,N
1515017675.9,286047001.1,N
1515017695.7,286046998.3,N
1515017715.6,286046998.6,N
1515017735.4,286046999.2,N
1515017755.3,286046998.1,N
1515017775.1,286046998.3,N
1515017776.0,286046998.3,N
1515017795.8,286046998.1,N
1515017815.7,286046998.9,N
1515017835.5,286046996.5,N
1515017855.4,286046996.8,N
1515017875.2,286046999.2,N
1515017895.0,286046997.4,N
1515017895.9,286046997.4,N
1515017915.8,286046994.9,N
1515017935.6,286046999.1,N
1515017955.5,286046996.9,N
1515017975.4,286046996.9,N
1515017995.2,286046997.3,N
1515018015.1,286046995.5,N
1515018016.0,286046995.5,N
1515018035.8,286046999.6,N
1515018055.6,286046997.5,N
1515018075.5,286046995.2,Y
1515018095.3,286046997.4,P
1515018115.2,286046998.0,P
1515018135.9,286047000.8,N
1515018155.7,286046999.2,N
1515018175.6,286047000.7,N
1515018195.4,286047001.1,N
1515018215.2,286047000.0,N
1515018235.1,286047001.6,N
1515018236.0,286047001.6,N
1515018255.8,286047002.3,N
1515018275.7,286047002.6,N
1515018295.5,286047002.2,N
1515018315.3,286047002.2,N
1515018335.2,286047001.9,N
1515018355.0,286046999.8,N
1515018355.9,286046999.8,N
1515018375.8,286047001.5,N
1515018395.6,286047001.8,N
1515018415.4,286047001.2,N
1515018435.3,286046998.2,N
1515018455.1,286046998.3,N
1515018475.8,286046999.4,N
1515018495.7,286047001.2,N
1515018515.5,286047002.1,N
1515018535.4,286047004.7,Y
1515018555.2,286047001.6,P
1515018575.0,286047002.8,P
1515018575.9,286047002.8,N
1515018595.8,286047001.6,N
1515018615.6,286047000.1,N
1515018635.5,286046998.1,N
1515018655.3,286047001.1,N
1515018675.1,286047000.2,N
1515018695.9,286047000.8,N
1515018715.7,286046998.6,N
1515018735.5,286047000.6,N
1515018755.4,286047000.4,N
1515018775.2,286046998.4,N
1515018795.1,286047000.8,N
1515018796.0,286047000.8,N
1515018815.8,286046998.8,N
1515018835.6,286046998.3,N
1515018855.5,286046999.5,N
1515018875.3,286046998.5,N
1515018895.2,286047000.8,N
1515018915.9,286047001.2,N
1515018935.7,286047000.6,N
1515018955.6,286047002.3,N
1515018975.4,286046999.8,N
1515018995.2,286047001.0,N
1515019015.1,286046998.3,N
1515019016.0,286046998.3,N
1515019035.8,286047000.8,N
1515019055.3,286047001.1,N
1515019075.1,286047000.7,N
1515019095.9,286047001.9,N
1515019115.7,286047000.8,N
1515019135.5,286047000.9,N
1515019155.4,286047002.3,N
1515019175.2,286047000.3,N
1515019195.0,286047002.5,N
1515019196.0,286047002.5,N
1515019215.8,286047001.9,N
1515019235.6,286047000.8,N
1515019255.5,286047001.6,N
1515019275.3,286047002.0,N
1515019295.1,286047004.1,Y
1515019315.9,286047004.1,P
1515019335.7,286047001.3,N
1515019355.6,286047001.8,N
1515019375.4,286047000.2,N
1515019395.2,286047001.0,N
1515019415.1,286047000.7,N
1515019416.0,286047000.7,N
1515019435.8,286047002.4,N
1515019455.7,286047002.4,N
1515019475.5,286047003.2,N
1515019495.3,286047005.6,Y
1515019515.2,286047002.1,P
1515019535.0,286046999.7,N
1515019535.9,286046999.7,N
1515019555.8,286047002.5,N
1515019575.6,286047001.8,N
1515019595.4,286047003.8,Y
1515019615.3,286046999.7,P
1515019635.1,286046998.2,N
1515019655.8,286047000.6,N
1515019705.7,286046998.4,E
1515019715.6,286047001.1,N
1515019735.5,286047003.6,P
1515019755.3,286047001.8,N
1515019775.2,286047004.0,Y
1515019795.9,286047001.2,P
1515019815.7,286046999.8,N
1515019835.6,286047002.7,N
1515019855.4,286046998.7,N
1515019875.3,286047001.0,N
1515019895.1,286046999.9,N
1515019915.8,286047004.0,Y
1515019935.7,286047002.1,P
1515019955.5,286047000.3,N
1515019975.4,286047001.6,N
1515019995.2,286047001.5,N
1515020015.0,286047002.7,Y
1515020015.9,286047002.7,P
1515020035.8,286047001.0,N
1515020055.6,286046998.4,N
1515020075.5,286046999.2,N
1515020095.3,286046999.4,N
1515020115.1,286046997.2,N
1515020135.9,286046994.9,N
1515020155.7,286046997.2,N
1515020175.5,286046998.0,N
1515020195.4,286046993.3,Y
1515020215.2,286046997.8,P
1515020235.1,286046997.7,P
1515020236.0,286046997.7,P
1515020255.8,286046997.9,Y
1515020275.6,286047000.5,P
1515020295.5,286046999.9,N
1515020315.3,286046998.1,N
1515020335.2,286046997.0,N
1515020355.9,286046996.7,N
1515020375.7,286046998.5,N
1515020395.6,286046998.6,N
