#timestamp,LO_Frequency,Hit,StdDev 
1608339615.7,286047002.4,N
1608339635.5,286046998.2,N
1608339655.3,286046993.4,N
1608339675.2,286046993.3,N
1608339695.0,286046990.2,N
1608339695.9,286046990.2,N
1608339715.7,286046988.8,N
1608339735.6,286046987.9,N
1608339755.4,286046986.1,N
1608339775.3,286046987.0,N
1608339795.1,286046988.0,N
1608339796.0,286046988.0,N
1608339815.8,286046990.1,N
1608339835.7,286047004.2,N
1608339855.5,286047003.1,N
1608339875.4,286047010.0,N
1608339895.2,286047008.2,N
1608339915.0,286047012.1,N
1608339915.9,286047012.1,N
1608339935.8,286047017.6,N
1608339955.6,286047027.8,N
1608339975.4,286047029.8,N
1608340025.3,286047033.2,E
1608340035.2,286047015.9,N
1608340055.1,286046996.3,P
1608340056.0,286046996.3,N
1608340075.8,286046991.1,N
1608340095.6,286046988.5,N
1608340115.5,286046990.1,N
1608340135.3,286046990.0,N
1608340155.2,286046981.3,N
1608340175.9,286046973.8,N
1608340195.7,286046973.2,N
1608340215.6,286046970.7,N
1608340235.4,286046966.9,N
1608340255.3,286046968.2,N
1608340275.1,286046978.2,N
1608340276.0,286046978.2,N
1608340295.8,286046983.8,N
1608340315.7,286046982.6,N
1608340335.5,286046984.3,N
1608340355.3,286046985.4,N
1608340375.2,286046994.8,N
1608340395.0,286047002.1,N
1608340395.9,286047002.1,N
1608340415.8,286047006.7,N
1608340435.6,286047013.7,N
1608340455.4,286047013.4,N
1608340475.3,286047010.6,N
1608340495.1,286047005.0,N
1608340515.9,286047014.0,N
1608340535.7,286047022.4,N
1608340555.5,286047019.5,N
1608340575.4,286047018.5,N
1608340595.2,286047021.9,N
1608340615.0,286047026.4,N
1608340616.0,286047026.4,N
1608340635.8,286047025.5,N
1608340655.6,286047014.5,N
1608340675.5,286047012.2,N
1608340695.3,286047008.9,N
1608340715.1,286047007.8,N
1608340735.9,286047008.7,N
1608340755.7,286047010.2,N
1608340775.6,286047009.1,N
1608340795.4,286047006.9,N
1608340815.2,286046999.1,N
1608340835.1,286046999.2,N
1608340836.0,286046999.2,N
1608340855.8,286047000.5,N
1608340875.6,286047001.4,N
1608340895.5,286046994.8,N
1608340915.3,286046987.6,N
1608340935.2,286046982.8,N
1608340955.9,286046977.5,N
1608340975.7,286046973.7,N
1608340995.6,286046970.1,N
1608341015.4,286046966.1,N
1608341035.3,286046970.7,N
1608341055.1,286046972.3,N
1608341056.0,286046972.3,N
1608341075.8,286046968.0,N
1608341095.7,286046967.5,N
1608341115.5,286046965.3,N
1608341135.4,286046967.4,N
1608341155.2,286046963.2,N
1608341175.0,286046962.2,N
1608341175.9,286046962.2,N
1608341195.8,286046966.9,N
1608341215.6,286046970.5,N
1608341235.4,286046980.2,N
1608341255.3,286046989.6,N
1608341275.1,286046999.8,N
1608341295.9,286047007.4,N
1608341315.7,286047013.0,N
1608341335.5,286047018.5,N
1608341355.4,286047022.6,N
1608341375.2,286047030.6,N
1608341395.1,286047032.1,N
1608341396.0,286047032.1,N
1608341415.8,286047041.9,N
1608341435.6,286047038.3,N
1608341455.5,286047036.3,N
1608341475.3,286047035.9,N
1608341495.2,286047036.7,N
1608341515.9,286047042.2,N
1608341535.7,286047051.7,N
1608341555.6,286047056.0,N
1608341575.4,286047057.6,N
1608341595.3,286047060.9,N
1608341615.1,286047062.4,N
1608341616.0,286047062.4,N
1608341635.8,286047066.5,N
1608341655.7,286047070.7,N
1608341675.5,286047073.4,N
1608341695.3,286047079.1,N
1608341715.2,286047079.6,N
1608341735.0,286047077.4,N
1608341735.9,286047077.4,N
1608341755.8,286047077.1,N
1608341775.6,286047080.7,N
1608341795.4,286047075.1,N
1608341815.3,286047075.6,Y
1608341835.1,286047029.9,P
1608341855.8,286047034.8,P
1608341875.7,286047030.2,P
1608341895.5,286047029.2,Y
1608341915.4,286046996.8,P
1608341935.2,286047008.5,N
1608341955.0,286047011.2,N
1608341955.9,286047011.2,N
1608341975.8,286047013.5,N
1608341995.6,286047013.4,N
1608342015.5,286047007.0,N
1608342035.3,286047009.1,N
1608342055.1,286047012.3,N
1608342075.9,286047009.3,N
1608342095.7,286047011.3,N
1608342115.5,286047014.0,N
1608342135.4,286047015.1,N
1608342155.2,286047017.0,N
1608342175.0,286047012.6,N
1608342176.0,286047012.6,N
1608342195.8,286047020.1,N
1608342215.6,286047019.3,N
1608342235.5,286047019.7,N
1608342255.3,286047019.3,N
1608342275.1,286047021.9,Y
1608342295.9,286047006.4,P
1608342315.7,286047006.7,N
1608342335.6,286047009.2,N
1608342355.4,286047000.2,N
1608342375.2,286047002.8,N
1608342395.1,286047004.0,N
1608342396.0,286047004.0,N
1608342415.8,286047006.1,N
1608342435.7,286047009.1,N
1608342455.5,286047012.2,Y
1608342475.3,286047001.7,P
1608342495.2,286046995.1,N
1608342515.0,286046990.0,N
1608342515.9,286046990.0,N
1608342535.8,286046979.4,Y
1608342555.6,286046974.9,P
1608342575.4,286046970.2,N
1608342595.3,286046971.6,N
1608342615.1,286046966.1,Y
1608342635.9,286046988.7,P
1608342655.7,286046994.1,N
1608342675.5,286046997.8,N
1608342695.4,286047001.5,N
1608342715.2,286047003.3,N
1608342735.0,286047011.1,N
1608342736.0,286047011.1,N
1608342755.8,286047011.8,N
1608342775.6,286047013.9,N
1608342795.5,286047014.5,N
1608342815.3,286047017.8,N
1608342835.1,286047017.4,N
1608342855.9,286047013.5,N
1608342875.7,286047009.8,N
1608342895.6,286047008.9,N
1608342915.4,286047005.1,N
1608342935.2,286046998.4,N
1608342955.1,286046995.0,N
1608342956.0,286046995.0,N
1608342975.8,286046999.4,N
1608342995.6,286047002.0,N
1608343015.5,286047006.9,N
1608343035.3,286047009.8,N
1608343055.2,286047012.3,N
1608343075.9,286047010.7,N
1608343095.7,286047010.0,N
1608343115.6,286047011.1,N
1608343135.4,286047010.6,N
1608343155.2,286047012.2,N
1608343175.1,286047013.4,N
1608343176.0,286047013.4,N
1608343195.8,286047016.1,N
