#timestamp,LO_Frequency,Hit 
1499742015.1,286044373.2,N
1499742035.9,286044371.4,N
1499742055.7,286044371.4,N
1499742075.5,286044373.7,N
1499742095.4,286044372.7,N
1499742115.2,286044373.5,N
1499742135.0,286044374.9,N
1499742135.9,286044374.9,N
1499742155.8,286044374.5,N
1499742175.6,286044373.6,N
1499742195.5,286044373.7,N
1499742215.3,286044375.2,N
1499742235.1,286044372.6,N
1499742255.9,286044371.0,N
1499742275.7,286044371.2,N
1499742295.5,286044371.6,N
1499742315.4,286044372.7,N
1499742335.2,286044371.2,N
1499742355.1,286044373.4,N
1499742356.0,286044373.4,N
1499742375.8,286044371.4,N
1499742395.6,286044373.5,N
1499742415.5,286044372.6,N
1499742435.3,286044375.0,N
1499742455.2,286044371.2,N
1499742475.9,286044371.4,N
1499742495.7,286044371.3,N
1499742515.6,286044372.5,N
1499742535.4,286044373.1,N
1499742555.2,286044373.1,N
1499742575.1,286044373.4,N
1499742576.0,286044373.4,N
1499742595.8,286044374.8,N
1499742615.7,286044373.7,N
1499742635.5,286044371.6,N
1499742655.3,286044372.4,N
1499742675.2,286044374.8,N
1499742695.9,286044375.5,N
1499742715.7,286044375.1,N
1499742735.6,286044374.9,N
1499742755.4,286044372.5,N
1499742775.3,286044374.3,N
1499742795.1,286044374.9,N
1499742815.8,286044374.9,N
1499742835.7,286044374.7,N
1499742855.5,286044374.1,N
1499742875.4,286044374.8,N
1499742895.2,286044375.0,N
1499742915.0,286044375.3,N
1499742915.9,286044375.3,N
1499742935.8,286044375.0,N
1499742955.6,286044374.8,N
1499742975.4,286044375.4,N
1499742995.3,286044372.4,N
1499743015.1,286044373.0,N
1499743035.9,286044373.9,N
1499743055.7,286044371.3,N
1499743075.5,286044371.2,N
1499743095.4,286044371.8,N
1499743115.2,286044370.0,N
1499743135.0,286044372.3,N
1499743135.9,286044372.3,N
1499743155.8,286044369.3,N
1499743175.6,286044371.4,N
1499743195.5,286044372.0,N
1499743215.3,286044370.4,N
1499743235.1,286044368.1,N
1499743255.9,286044367.7,N
1499743275.7,286044370.2,N
1499743295.6,286044369.9,N
1499743315.4,286044370.5,N
1499743335.2,286044367.6,N
1499743355.1,286044367.6,N
1499743356.0,286044367.6,N
1499743375.8,286044368.4,N
1499743395.6,286044368.3,N
1499743415.5,286044368.7,N
1499743435.3,286044369.0,N
1499743455.2,286044366.4,N
1499743475.9,286044368.6,N
1499743495.7,286044369.1,N
1499743515.6,286044366.5,N
1499743535.4,286044366.1,N
1499743555.2,286044368.7,N
1499743575.1,286044366.4,N
1499743576.0,286044366.4,N
1499743595.8,286044366.5,N
1499743615.7,286044366.2,N
1499743635.5,286044366.3,N
1499743655.3,286044367.0,N
1499743675.2,286044364.4,N
1499743695.9,286044366.9,N
1499743715.8,286044367.0,N
1499743735.6,286044364.7,N
1499743755.4,286044364.7,N
1499743775.3,286044364.5,N
1499743795.1,286044364.5,N
1499743796.0,286044364.5,N
1499743815.8,286044364.8,N
1499743835.7,286044364.9,N
1499743855.5,286044365.3,N
1499743875.3,286044363.1,N
1499743895.2,286044363.3,N
1499743915.0,286044365.6,N
1499743915.9,286044365.6,N
1499743935.8,286044367.5,N
1499743955.6,286044367.4,N
1499743975.4,286044362.8,N
1499743995.3,286044365.5,N
1499744015.1,286044365.9,N
1499744035.9,286044363.7,N
1499744055.7,286044364.1,N
1499744075.5,286044364.1,N
1499744095.4,286044363.7,N
1499744115.2,286044363.5,N
1499744135.0,286044363.7,N
1499744135.9,286044363.7,N
1499744155.8,286044364.1,N
1499744175.6,286044364.0,N
1499744195.4,286044362.8,N
1499744215.3,286044363.4,N
1499744235.1,286044361.2,N
1499744255.9,286044363.3,N
1499744275.7,286044363.5,N
1499744295.5,286044364.3,N
1499744315.4,286044363.9,N
1499744335.2,286044363.8,N
1499744355.0,286044363.9,N
1499744356.0,286044363.9,N
1499744375.8,286044364.1,N
1499744395.6,286044363.6,N
1499744415.5,286044363.8,N
1499744435.3,286044364.3,N
1499744455.1,286044364.1,N
1499744475.9,286044363.3,N
1499744495.7,286044362.8,N
1499744515.5,286044363.8,N
1499744535.4,286044363.7,N
1499744555.2,286044364.7,N
1499744575.1,286044367.0,N
1499744576.0,286044367.0,N
1499744595.8,286044365.2,N
1499744615.6,286044367.5,N
1499744635.5,286044363.5,N
1499744655.3,286044364.3,N
1499744675.2,286044364.1,N
1499744695.9,286044361.3,N
1499744715.7,286044361.6,N
1499744735.6,286044364.2,N
1499744755.4,286044361.4,N
1499744775.2,286044361.3,N
1499744795.1,286044363.3,N
1499744796.0,286044363.3,N
1499744815.8,286044364.5,N
1499744835.7,286044365.6,N
1499744855.5,286044363.6,N
1499744875.3,286044364.0,N
1499744895.2,286044363.9,N
1499744915.0,286044366.3,N
1499744915.9,286044366.3,N
1499744935.8,286044367.0,N
1499744955.6,286044364.7,N
1499744975.4,286044366.9,N
1499744995.3,286044365.1,N
1499745015.1,286044365.0,N
1499745035.8,286044365.0,N
1499745055.7,286044367.4,N
1499745075.5,286044364.8,N
1499745095.4,286044364.9,N
1499745115.2,286044364.4,N
1499745135.0,286044366.9,N
1499745135.9,286044366.9,N
1499745155.8,286044367.2,N
1499745175.6,286044364.8,N
1499745195.5,286044365.0,N
1499745215.3,286044364.5,N
1499745235.1,286044365.3,N
1499745255.9,286044365.3,N
1499745275.7,286044364.6,N
1499745295.5,286044366.3,N
1499745315.4,286044366.5,N
1499745335.2,286044366.6,N
1499745355.1,286044366.3,N
1499745356.0,286044366.3,N
1499745375.8,286044367.0,N
1499745395.6,286044364.7,N
1499745415.5,286044365.1,N
1499745435.3,286044364.4,N
1499745455.1,286044366.8,N
1499745475.9,286044366.3,N
1499745495.7,286044366.9,N
1499745515.6,286044366.4,N
1499745535.4,286044370.2,N
1499745555.2,286044370.7,N
1499745575.1,286044368.1,N
1499745576.0,286044368.1,N
1499745595.8,286044366.5,N
