#timestamp,LO_Frequency,Hit,StdDev 
1551258015.4,286046999.7,N
1551258035.2,286047000.9,N
1551258055.1,286047000.0,N
1551258056.0,286047000.0,N
1551258075.8,286047000.6,N
1551258095.6,286047000.2,N
1551258115.5,286046999.9,N
1551258135.3,286047000.9,N
1551258155.2,286047000.8,N
1551258175.9,286047000.6,N
1551258195.7,286046999.9,N
1551258215.6,286047001.2,N
1551258235.4,286046999.3,N
1551258255.2,286046998.3,N
1551258275.1,286046998.6,N
1551258276.0,286046998.6,N
1551258295.8,286047000.7,N
1551258315.7,286047001.2,N
1551258335.5,286047000.3,N
1551258355.3,286047000.2,N
1551258375.2,286047000.7,N
1551258395.0,286046999.8,N
1551258395.9,286046999.8,N
1551258415.8,286047002.7,N
1551258435.6,286047002.3,N
1551258455.4,286047002.0,N
1551258475.3,286046999.8,N
1551258495.1,286047002.3,N
1551258515.8,286047002.1,N
1551258535.7,286046999.9,N
1551258555.5,286047000.3,N
1551258575.4,286047002.6,N
1551258595.2,286047002.8,N
1551258615.0,286047004.1,Y
1551258615.9,286047004.1,P
1551258635.8,286047003.9,N
1551258655.6,286047003.5,N
1551258675.4,286047003.7,N
1551258695.3,286047003.2,N
1551258715.1,286047004.2,Y
1551258735.9,286046998.7,P
1551258755.7,286046998.6,N
1551258775.5,286046999.4,N
1551258795.4,286046998.1,N
1551258815.2,286047000.5,N
1551258835.1,286047001.0,N
1551258836.0,286047001.0,N
1551258855.8,286046999.9,N
1551258875.6,286046998.8,N
1551258895.5,286047001.0,N
1551258915.3,286046999.8,N
1551258935.2,286047000.3,N
1551258955.9,286046998.8,N
1551258975.7,286046999.4,N
1551258995.6,286046999.3,N
1551259015.4,286046999.5,N
1551259035.2,286047001.2,N
1551259055.1,286046997.1,N
1551259056.0,286046997.1,N
1551259075.8,286046995.3,Y
1551259095.7,286046996.7,P
1551259115.5,286046998.8,N
1551259135.3,286046998.1,N
1551259155.2,286046999.1,N
1551259175.0,286047000.6,N
1551259175.9,286047000.6,N
1551259195.8,286047001.0,N
1551259215.6,286047000.7,N
1551259235.4,286046999.3,N
1551259255.3,286047000.8,N
1551259275.1,286047000.5,N
1551259295.8,286046999.8,N
1551259315.7,286047000.1,N
1551259335.5,286047000.3,N
1551259355.4,286047000.4,N
1551259375.2,286047000.5,N
1551259395.0,286047000.9,N
1551259395.9,286047000.9,N
1551259415.8,286047002.4,N
1551259435.6,286047002.8,N
1551259455.5,286047002.5,N
1551259475.3,286047001.0,N
1551259495.1,286047001.2,N
1551259515.9,286047000.2,N
1551259535.7,286047000.3,N
1551259555.5,286046998.5,N
1551259575.4,286046998.6,N
1551259595.2,286047000.9,N
1551259615.1,286047001.0,N
1551259616.0,286047001.0,N
1551259635.8,286046998.7,N
1551259655.6,286047000.9,N
1551259675.5,286047001.2,N
1551259695.3,286047000.9,N
1551259715.2,286047003.9,Y
1551259735.9,286047002.8,P
1551259755.7,286047001.2,N
1551259775.6,286046999.9,N
1551259795.4,286046998.2,N
1551259815.2,286047001.1,N
1551259835.1,286046999.3,N
1551259836.0,286046999.3,N
1551259855.8,286046998.9,N
1551259875.7,286047001.0,N
1551259895.5,286047002.7,N
1551259915.3,286046999.7,N
1551259935.2,286047001.8,N
1551259955.0,286047000.1,N
1551259955.9,286047000.1,N
1551259975.7,286047002.2,N
1551259995.6,286047000.9,N
1551260015.4,286047002.7,N
1551260035.3,286047002.1,N
1551260055.1,286047000.0,N
1551260075.8,286047000.6,N
1551260095.7,286047000.5,N
1551260115.5,286047000.1,N
1551260135.4,286047000.4,N
1551260155.2,286047000.7,N
1551260175.0,286046997.2,N
1551260175.9,286046997.2,N
1551260195.8,286046996.7,N
1551260215.6,286046995.7,N
1551260235.4,286046993.4,Y
1551260255.3,286046994.2,P
1551260275.1,286046994.0,N
1551260295.9,286046994.7,N
1551260315.7,286046991.7,Y
1551260335.5,286046997.5,P
1551260355.4,286046997.8,N
1551260375.2,286046998.0,N
1551260395.1,286046993.3,Y
1551260396.0,286046993.3,P
1551260415.8,286046997.0,N
1551260435.6,286046996.5,N
1551260455.5,286046997.7,N
1551260475.3,286046995.2,Y
1551260495.1,286047002.8,P
1551260515.9,286047000.4,N
1551260535.7,286047002.8,N
1551260555.6,286047001.9,N
1551260575.4,286047005.6,N
1551260595.2,286047003.3,N
1551260615.1,286047003.6,N
1551260616.0,286047003.6,N
1551260635.8,286047001.8,N
1551260655.7,286047002.8,N
1551260675.5,286047002.3,N
1551260695.3,286047000.0,N
1551260715.2,286046999.8,N
1551260735.0,286047000.1,N
1551260735.9,286047000.1,N
1551260755.7,286047001.1,N
1551260775.6,286046999.1,N
1551260795.4,286047000.9,N
1551260815.3,286047002.6,N
1551260835.1,286046999.8,N
1551260836.0,286046999.8,N
1551260855.8,286047000.3,N
1551260875.7,286046998.2,N
1551260895.5,286046998.3,N
1551260915.3,286046997.2,N
1551260935.2,286046999.6,N
1551260955.0,286046998.9,N
1551260955.9,286046998.9,N
1551260975.8,286046999.6,N
1551260995.6,286046998.9,N
1551261015.4,286046999.2,N
1551261035.3,286046998.8,N
1551261055.1,286046999.5,N
1551261075.9,286046998.4,N
1551261095.7,286046999.1,N
1551261115.5,286046997.3,N
1551261135.4,286046999.1,N
1551261155.2,286046998.9,N
1551261175.0,286046999.6,N
1551261175.9,286046999.6,N
1551261195.8,286046999.4,N
1551261215.6,286046999.6,N
1551261235.5,286046996.9,Y
1551261255.3,286046999.6,P
1551261275.1,286047002.4,P
1551261295.9,286047000.0,N
1551261315.7,286047001.3,N
1551261335.6,286047001.3,N
1551261355.4,286047003.2,N
1551261375.2,286047002.6,N
1551261395.1,286047000.7,N
1551261396.0,286047000.7,N
1551261415.8,286046996.5,N
1551261435.6,286046999.3,N
1551261455.5,286047001.1,N
1551261475.3,286046999.3,N
1551261495.2,286046999.0,N
1551261515.9,286046999.2,N
1551261535.7,286046999.3,N
1551261555.6,286046999.8,N
1551261575.4,286047000.1,N
1551261595.3,286047006.0,Y
