#timestamp,LO_Frequency,Hit,StdDev 
1580349615.1,286047000.8,N
1580349635.9,286046998.2,N
1580349655.7,286046997.0,N
1580349675.5,286046998.5,N
1580349695.4,286046998.9,N
1580349715.2,286046998.2,N
1580349735.0,286047002.8,N
1580349735.9,286047002.8,N
1580349755.8,286047003.9,N
1580349775.6,286047001.6,N
1580349795.5,286047001.5,N
1580349815.3,286047005.9,N
1580349835.1,286047003.5,N
1580349855.9,286047003.0,N
1580349875.7,286047004.2,N
1580349895.5,286047000.2,N
1580349915.4,286047000.2,N
1580349935.2,286047001.2,N
1580349955.1,286046999.9,N
1580349956.0,286046999.9,N
1580349975.8,286047000.9,N
1580349995.6,286047000.7,N
1580350015.5,286046999.3,N
1580350035.3,286046999.1,N
1580350055.1,286046996.9,N
1580350075.9,286046998.7,N
1580350095.7,286046998.3,N
1580350115.6,286047000.0,N
1580350135.4,286047001.1,N
1580350155.2,286047000.7,N
1580350175.1,286046998.8,N
1580350176.0,286046998.8,N
1580350195.8,286046998.3,N
1580350215.6,286046996.9,N
1580350235.5,286046996.9,N
1580350255.3,286046998.4,N
1580350275.2,286046999.1,N
1580350295.9,286047000.6,N
1580350315.7,286047000.5,N
1580350335.6,286047002.3,N
1580350355.4,286047004.4,N
1580350375.2,286047001.5,N
1580350395.1,286047002.1,N
1580350396.0,286047002.1,N
1580350415.8,286047001.3,N
1580350435.7,286047006.0,Y
1580350455.5,286047002.1,P
1580350475.3,286047001.8,N
1580350495.2,286047004.3,P
1580350515.0,286047001.7,N
1580350515.9,286047001.7,N
1580350535.8,286047001.5,N
1580350555.6,286047004.3,Y
1580350575.4,286046998.5,P
1580350595.3,286047000.4,N
1580350615.1,286046999.9,N
1580350635.8,286047000.9,N
1580350655.7,286047000.6,N
1580350675.5,286046998.1,N
1580350695.4,286046996.6,N
1580350715.2,286046996.8,N
1580350735.0,286046997.0,N
1580350735.9,286046997.0,N
1580350755.8,286046995.4,N
1580350775.6,286046997.2,N
1580350795.4,286046995.5,N
1580350815.3,286046997.9,N
1580350835.1,286046997.6,N
1580350855.9,286046995.4,N
1580350875.7,286046994.9,N
1580350895.5,286046997.1,N
1580350915.4,286046998.9,N
1580350935.2,286046999.3,N
1580350955.1,286046998.5,N
1580350956.0,286046998.5,N
1580350975.8,286046999.0,N
1580350995.6,286046996.7,N
1580351015.5,286046998.9,N
1580351035.3,286046998.5,N
1580351055.1,286046999.3,N
1580351075.9,286046998.4,N
1580351095.7,286047000.9,N
1580351115.6,286046998.7,N
1580351135.4,286046999.4,N
1580351155.2,286046998.2,N
1580351175.1,286046999.2,N
1580351176.0,286046999.2,N
1580351195.8,286047000.7,N
1580351215.7,286046999.2,N
1580351235.5,286046999.6,N
1580351255.3,286046996.7,N
1580351275.2,286046995.0,Y
1580351295.0,286046998.1,P
1580351295.9,286046998.1,P
1580351315.7,286047000.8,P
1580351335.6,286047001.1,N
1580351355.4,286047000.0,N
1580351375.3,286047001.1,N
1580351395.1,286047001.2,N
1580351396.0,286047001.2,N
1580351415.8,286047002.7,N
1580351435.7,286047004.4,N
1580351455.5,286047001.7,N
1580351475.3,286047002.2,N
1580351495.2,286046999.9,N
1580351515.0,286047002.4,N
1580351515.9,286047002.4,N
1580351535.8,286047000.8,N
1580351555.6,286047001.9,N
1580351575.4,286047000.2,N
1580351595.3,286047000.5,N
1580351615.1,286047000.9,N
1580351635.8,286047001.2,N
1580351655.7,286047000.3,N
1580351675.5,286047000.2,N
1580351695.4,286046999.7,N
1580351715.2,286047002.7,N
1580351735.0,286046999.8,N
1580351735.9,286046999.8,N
1580351755.8,286046998.5,N
1580351775.6,286047002.3,N
1580351795.5,286047000.2,N
1580351815.3,286047002.7,N
1580351835.1,286046999.8,N
1580351855.9,286047000.4,N
1580351875.7,286047000.3,N
1580351895.5,286047000.8,N
1580351915.4,286046999.8,N
1580351935.2,286047000.4,N
1580351955.0,286047001.2,N
1580351956.0,286047001.2,N
1580351975.8,286046999.7,N
1580351995.6,286047000.9,N
1580352015.5,286047002.3,N
1580352035.3,286047002.3,N
1580352055.1,286047002.3,N
1580352075.9,286047000.6,N
1580352095.7,286047000.8,N
1580352115.6,286046999.3,N
1580352135.4,286046999.4,N
1580352155.2,286047001.0,N
1580352175.1,286047001.0,N
1580352176.0,286047001.0,N
1580352195.8,286047000.8,N
1580352215.6,286047000.3,N
1580352235.5,286047000.4,N
1580352255.3,286047000.2,N
1580352275.2,286047001.0,N
1580352295.9,286047001.0,N
1580352315.7,286046999.0,N
1580352335.6,286046998.5,N
1580352355.4,286047000.6,N
1580352375.2,286046999.8,N
1580352395.1,286047002.3,N
1580352396.0,286047002.3,N
1580352415.8,286047004.4,Y
1580352435.7,286047004.0,P
1580352455.5,286047002.2,N
1580352475.3,286047002.7,N
1580352495.2,286047002.7,N
1580352515.9,286047001.3,N
1580352535.7,286047002.2,N
1580352555.6,286047004.4,Y
1580352575.4,286047000.8,P
1580352595.3,286047000.1,N
1580352615.1,286046998.3,N
1580352616.0,286046998.3,N
1580352635.8,286047000.2,N
1580352655.7,286047001.1,N
1580352675.5,286046998.1,N
1580352695.3,286046998.7,N
1580352715.2,286046998.5,N
1580352735.0,286046999.3,N
1580352735.9,286046999.3,N
1580352755.8,286047000.7,N
1580352775.6,286046999.4,N
1580352795.4,286046997.5,N
1580352815.3,286046998.0,N
1580352835.1,286046997.9,N
1580352855.8,286046997.5,N
1580352875.7,286046995.8,Y
1580352895.5,286046996.2,P
1580352915.4,286046997.5,N
1580352935.2,286046999.0,N
1580352955.0,286047000.3,N
1580352955.9,286047000.3,N
1580352975.8,286047001.6,N
1580352995.6,286047002.3,N
1580353015.4,286047002.3,N
1580353035.3,286047001.8,N
1580353055.1,286047001.9,N
1580353075.9,286047000.1,N
1580353095.7,286047002.3,N
1580353115.5,286047000.1,N
1580353135.4,286047001.2,N
1580353155.2,286047002.8,N
1580353175.1,286047000.9,N
1580353176.0,286047000.9,N
1580353195.8,286046998.8,N
